# file name; noise; peak f.; mag.; duration
20160623090056001_SVAKOV-R7_met.fits;2.65229;26509.3;9.18264;0.341333
20160623090018625_SVAKOV-R7_snap.fits;3.81774;26532.7;3.47817;0
20160623090127574_SVAKOV-R7_met.fits;2.79338;26481.4;10.629;0.341333
20160623090118699_SVAKOV-R7_snap.fits;3.52237;26493.2;2.78272;0
20160623090249323_SVAKOV-R7_met.fits;2.68015;26491.7;5.74269;0.170667
20160623090253761_SVAKOV-R7_met.fits;2.61624;26513.7;5.76777;0.170667
20160623090301611_SVAKOV-R7_met.fits;3.20787;26497.6;17.9552;0.341333
20160623090218774_SVAKOV-R7_snap.fits;3.69937;26502;2.82907;0
20160623090358102_SVAKOV-R7_met.fits;3.50203;26494.6;7.20186;0.170667
20160623090318849_SVAKOV-R7_snap.fits;3.37687;26500.5;3.90113;0
20160623090419435_SVAKOV-R7_met.fits;3.38273;26513.7;9.90781;0.512
20160623090442646_SVAKOV-R7_met.fits;3.17927;26507.8;10.1793;0.170667
20160623090509099_SVAKOV-R7_met.fits;2.8094;26507.8;6.09595;1.36533
20160623090418923_SVAKOV-R7_snap.fits;3.47049;26477.1;2.6586;0
20160623090518998_SVAKOV-R7_snap.fits;3.15814;26499;6.23715;0
20160623090613953_SVAKOV-R7_met.fits;2.88666;26521;10.6976;0.853333
20160623090633750_SVAKOV-R7_met.fits;2.57123;26506.3;21.2956;0.170667
20160623090636822_SVAKOV-R7_met.fits;2.88254;26502;9.14999;0.170667
20160623090619073_SVAKOV-R7_snap.fits;2.34856;26462.4;2.49469;0
20160623090715222_SVAKOV-R7_met.fits;3.03059;26513.7;14.995;0.170667
20160623090719147_SVAKOV-R7_snap.fits;3.79123;26475.6;2.91962;0
20160623090853697_SVAKOV-R7_met.fits;2.52274;26497.6;16.9779;0.341333
20160623090910763_SVAKOV-R7_met.fits;3.02201;26477.1;6.19059;0.512
20160623090819222_SVAKOV-R7_snap.fits;3.09021;26540;3.41392;0
20160623090919297_SVAKOV-R7_snap.fits;3.18423;26522.5;2.63127;0
20160623091032854_SVAKOV-R7_met.fits;2.88145;26506.3;8.34341;0.170667
20160623091051286_SVAKOV-R7_met.fits;3.3905;26547.4;18.2694;0.512
20160623091059990_SVAKOV-R7_met.fits;2.95332;26516.6;26.0404;0.341333
20160623091019371_SVAKOV-R7_snap.fits;3.22525;26502;2.39745;0
20160623091133782_SVAKOV-R7_met.fits;2.71802;26509.3;7.23969;0.512
20160623091119446_SVAKOV-R7_snap.fits;3.25559;26504.9;3.38707;0
20160623091219521_SVAKOV-R7_snap.fits;3.87573;26477.1;3.30863;0
20160623091319595_SVAKOV-R7_snap.fits;3.19809;26449.2;2.99417;0
20160623091506945_SVAKOV-R7_met.fits;3.43719;26515.1;15.063;0.341333
20160623091419670_SVAKOV-R7_snap.fits;3.06433;26522.5;78.6561;0
20160623091514795_SVAKOV-R7_met.fits;3.12543;26522.5;36.8239;0.512
20160623091519745_SVAKOV-R7_snap.fits;3.55927;26545.9;3.04123;0
20160623091627158_SVAKOV-R7_met.fits;2.92352;26543;5.94978;0.170667
20160623091640811_SVAKOV-R7_met.fits;3.03742;26496.1;9.14353;0.682667
20160623091619819_SVAKOV-R7_snap.fits;3.59371;26463.9;2.64878;0
20160623091758465_SVAKOV-R7_met.fits;3.50492;26502;14.2494;0.341333
20160623091719894_SVAKOV-R7_snap.fits;3.4124;26503.4;2.87227;0
20160623091849665_SVAKOV-R7_met.fits;2.82343;26466.8;6.39042;1.19467
20160623091854785_SVAKOV-R7_met.fits;3.41201;26497.6;8.33364;0.341333
20160623091819969_SVAKOV-R7_snap.fits;2.89634;26449.2;2.56223;0
20160623091920043_SVAKOV-R7_snap.fits;3.95274;26543;2.78898;0
20160623092027969_SVAKOV-R7_met.fits;2.57697;26469.7;7.4712;0.170667
20160623092020118_SVAKOV-R7_snap.fits;3.12481;26463.9;3.51352;0
20160623092130774_SVAKOV-R7_met.fits;3.01142;26504.9;7.68868;0.170667
20160623092120193_SVAKOV-R7_snap.fits;2.79673;26509.3;2.58556;0
20160623092220267_SVAKOV-R7_snap.fits;3.82319;26462.4;3.25342;0
20160623092322561_SVAKOV-R7_met.fits;2.73214;26512.2;7.4852;0.170667
20160623092320342_SVAKOV-R7_snap.fits;3.13741;26466.8;2.03537;0
20160623092420417_SVAKOV-R7_snap.fits;4.21609;26521;2.59812;0
20160623092555307_SVAKOV-R7_met.fits;4.05556;26513.7;8.48191;0.170667
20160623092520491_SVAKOV-R7_snap.fits;3.79646;26465.3;3.24538;0
20160623092620566_SVAKOV-R7_snap.fits;3.48764;26472.7;3.50034;0
20160623092753067_SVAKOV-R7_met.fits;3.75566;26502;8.25956;0.170667
20160623092720641_SVAKOV-R7_snap.fits;2.83834;26471.2;2.66845;0
20160623092836929_SVAKOV-R7_met.fits;4.23734;26488.8;8.92527;0.170667
20160623092820715_SVAKOV-R7_snap.fits;2.81323;26456.5;2.86192;0
20160623092920790_SVAKOV-R7_snap.fits;3.44483;26488.8;3.17765;0
20160623093020865_SVAKOV-R7_snap.fits;3.34021;26484.4;2.21089;0
20160623093128107_SVAKOV-R7_met.fits;3.95691;26497.6;11.6779;0.170667
20160623093120939_SVAKOV-R7_snap.fits;3.05249;26469.7;3.16182;0
20160623093257537_SVAKOV-R7_met.fits;2.64374;26490.2;21.6723;0.512
20160623093221014_SVAKOV-R7_snap.fits;3.1183;26496.1;2.53423;0
20160623093321089_SVAKOV-R7_snap.fits;2.88271;26477.1;2.56835;0
20160623093421163_SVAKOV-R7_snap.fits;3.06503;26459.5;2.51342;0
20160623093520555_SVAKOV-R7_met.fits;3.02571;26500.5;11.2284;0.341333
20160623093531137_SVAKOV-R7_met.fits;2.85528;26518.1;13.8351;0.170667
20160623093537281_SVAKOV-R7_met.fits;2.92426;26494.6;14.4575;0.170667
20160623093603563_SVAKOV-R7_met.fits;4.21519;26532.7;10.8994;0.170667
20160623093521238_SVAKOV-R7_snap.fits;2.86358;26456.5;3.05183;0
20160623093634113_SVAKOV-R7_met.fits;2.65324;26487.3;5.82304;0.341333
20160623093621313_SVAKOV-R7_snap.fits;3.5712;26528.3;3.46117;0
20160623093749889_SVAKOV-R7_met.fits;2.59834;26488.8;6.78254;0.170667
20160623093721387_SVAKOV-R7_snap.fits;2.55524;26506.3;2.90987;0
20160623093821462_SVAKOV-R7_snap.fits;3.43122;26477.1;2.98333;0
20160623094008470_SVAKOV-R7_met.fits;2.97055;26522.5;6.75273;0.170667
20160623094011030_SVAKOV-R7_met.fits;2.93429;26522.5;6.33487;0.853333
20160623093921537_SVAKOV-R7_snap.fits;3.60397;26506.3;2.34133;0
20160623094021611_SVAKOV-R7_snap.fits;3.45378;26488.8;2.68894;0
20160623094121686_SVAKOV-R7_snap.fits;3.83446;26547.4;3.2199;0
20160623094221761_SVAKOV-R7_snap.fits;2.59188;26503.4;2.69612;0
20160623094321835_SVAKOV-R7_snap.fits;2.85823;26469.7;2.34289;0
20160623094421910_SVAKOV-R7_snap.fits;3.42903;26490.2;3.27307;0
20160623094521985_SVAKOV-R7_snap.fits;3.64267;26465.3;2.98827;0
20160623094622059_SVAKOV-R7_snap.fits;2.57754;26488.8;2.9744;0
20160623094716502_SVAKOV-R7_met.fits;2.64511;26502;5.65029;0.170667
20160623094721281_SVAKOV-R7_met.fits;3.09111;26488.8;19.6958;0.170667
20160623094722134_SVAKOV-R7_snap.fits;3.38034;26503.4;4.49657;0
20160623094817771_SVAKOV-R7_met.fits;3.50755;26497.6;9.17987;0.170667
20160623094842177_SVAKOV-R7_met.fits;2.42022;26502;11.4395;0.341333
20160623094846785_SVAKOV-R7_met.fits;3.18183;26509.3;18.4017;0.341333
20160623094906070_SVAKOV-R7_met.fits;3.66999;26478.5;21.7868;1.70667
20160623094822209_SVAKOV-R7_snap.fits;2.78839;26535.6;2.29254;0
20160623094922283_SVAKOV-R7_snap.fits;3.48885;26472.7;3.15452;0
20160623095022358_SVAKOV-R7_snap.fits;2.91403;26513.7;3.16635;0
20160623095122091_SVAKOV-R7_met.fits;3.94965;26500.5;13.2703;1.024
20160623095128065_SVAKOV-R7_met.fits;3.69117;26494.6;7.38504;0.170667
20160623095141206_SVAKOV-R7_met.fits;3.02918;26484.4;8.17526;0.170667
20160623095122433_SVAKOV-R7_snap.fits;3.42976;26516.6;3.22089;0
20160623095222507_SVAKOV-R7_snap.fits;3.40104;26497.6;3.56875;0
20160623095322582_SVAKOV-R7_snap.fits;3.10851;26519.5;2.70871;0
20160623095445867_SVAKOV-R7_met.fits;3.26117;26480;12.1251;0.341333
20160623095422657_SVAKOV-R7_snap.fits;3.69847;26523.9;2.7891;0
20160623095522731_SVAKOV-R7_snap.fits;2.63871;26484.4;2.70911;0
20160623095701206_SVAKOV-R7_met.fits;2.87958;26490.2;6.38428;0.170667
20160623095622806_SVAKOV-R7_snap.fits;3.65874;26544.4;2.6023;0
20160623095755649_SVAKOV-R7_met.fits;3.60996;26482.9;9.26803;0.170667
20160623095722881_SVAKOV-R7_snap.fits;3.37899;26471.2;2.86842;0
20160623095854358_SVAKOV-R7_met.fits;3.3716;26500.5;13.0867;0.512
20160623095822955_SVAKOV-R7_snap.fits;2.95257;26544.4;2.74053;0
20160623095923030_SVAKOV-R7_snap.fits;3.71362;26544.4;2.43257;0
