# file name; noise; peak f.; mag.; duration
20160623130036545_SVAKOV-R7_snap.fits;2.80014;26526.9;1.92789;0
20160623130136619_SVAKOV-R7_snap.fits;2.27829;26477.1;2.17095;0
20160623130254955_SVAKOV-R7_met.fits;2.90144;26500.5;15.4778;0.512
20160623130236694_SVAKOV-R7_snap.fits;2.41648;26450.7;2.24262;0
20160623130336769_SVAKOV-R7_snap.fits;3.13141;26478.5;2.95489;0
20160623130436843_SVAKOV-R7_snap.fits;3.36936;26537.1;2.40713;0
20160623130536918_SVAKOV-R7_snap.fits;2.43596;26497.6;3.09744;0
20160623130720342_SVAKOV-R7_met.fits;2.45557;26502;6.51773;0.170667
20160623130636993_SVAKOV-R7_snap.fits;2.96548;26487.3;2.66169;0
20160623130748843_SVAKOV-R7_met.fits;3.4029;26502;7.27076;0.170667
20160623130808982_SVAKOV-R7_met.fits;2.47804;26494.6;7.75054;0.170667
20160623130737067_SVAKOV-R7_snap.fits;2.58846;26503.4;2.78061;0
20160623130837142_SVAKOV-R7_snap.fits;2.93484;26474.1;1.89285;0
20160623131021931_SVAKOV-R7_met.fits;2.35855;26494.6;9.22716;0.341333
20160623130937217_SVAKOV-R7_snap.fits;2.89583;26526.9;2.7548;0
20160623131111425_SVAKOV-R7_met.fits;2.75105;26499;7.29572;1.36533
20160623131037291_SVAKOV-R7_snap.fits;3.20469;26497.6;2.98443;0
20160623131142827_SVAKOV-R7_met.fits;3.03248;26535.6;8.44216;1.19467
20160623131222763_SVAKOV-R7_met.fits;3.10383;26512.2;7.20495;0.341333
20160623131137366_SVAKOV-R7_snap.fits;2.96489;26519.5;2.53114;0
20160623131237441_SVAKOV-R7_snap.fits;3.06762;26512.2;2.77864;0
20160623131400726_SVAKOV-R7_met.fits;2.54386;26488.8;11.7875;2.048
20160623131410795_SVAKOV-R7_met.fits;3.00991;26499;8.1591;0.170667
20160623131337515_SVAKOV-R7_snap.fits;2.85254;26534.2;2.34022;0
20160623131445099_SVAKOV-R7_met.fits;2.42959;26519.5;8.2221;0.170667
20160623131506774_SVAKOV-R7_met.fits;3.0844;26507.8;7.06527;0.170667
20160623131437590_SVAKOV-R7_snap.fits;2.65514;26455.1;2.30008;0
20160623131626987_SVAKOV-R7_met.fits;2.73922;26496.1;6.54076;0.170667
20160623131537665_SVAKOV-R7_snap.fits;2.85177;26543;2.49297;0
20160623131637739_SVAKOV-R7_snap.fits;3.08572;26529.8;2.13601;0
20160623131737814_SVAKOV-R7_snap.fits;2.30942;26541.5;1.66086;0
20160623131837889_SVAKOV-R7_snap.fits;2.88057;26469.7;1.95537;0
20160623132018070_SVAKOV-R7_met.fits;2.40001;26510.7;5.25045;0.170667
20160623131937963_SVAKOV-R7_snap.fits;3.15088;26456.5;2.90544;0
20160623132043329_SVAKOV-R7_met.fits;2.95045;26528.3;6.01853;0.341333
20160623132049131_SVAKOV-R7_met.fits;2.67634;26516.6;7.15016;0.170667
20160623132051179_SVAKOV-R7_met.fits;2.10013;26504.9;4.23662;0.170667
20160623132114561_SVAKOV-R7_met.fits;3.36047;26518.1;8.23402;0.341333
20160623132038038_SVAKOV-R7_snap.fits;2.73784;26499;3.02091;0
20160623132144086_SVAKOV-R7_met.fits;2.57909;26519.5;5.57949;0.341333
20160623132138113_SVAKOV-R7_snap.fits;3.00198;26547.4;2.59025;0
20160623132246209_SVAKOV-R7_met.fits;3.20358;26516.6;10.4054;0.170667
20160623132319489_SVAKOV-R7_met.fits;2.53107;26545.9;5.29915;0.170667
20160623132238187_SVAKOV-R7_snap.fits;2.33578;26541.5;2.19151;0
20160623132410689_SVAKOV-R7_met.fits;2.99118;26480;7.59104;0.170667
20160623132338262_SVAKOV-R7_snap.fits;1.90738;26491.7;1.581;0
20160623132523905_SVAKOV-R7_met.fits;2.30385;26497.6;6.47881;0.170667
20160623132438337_SVAKOV-R7_snap.fits;2.72886;26513.7;2.32011;0
20160623132540118_SVAKOV-R7_met.fits;2.7099;26488.8;8.31199;0.341333
20160623132554625_SVAKOV-R7_met.fits;2.55178;26496.1;6.58783;1.19467
20160623132613910_SVAKOV-R7_met.fits;3.04889;26500.5;13.4344;0.341333
20160623132538411_SVAKOV-R7_snap.fits;3.03172;26475.6;2.91537;0
20160623132657942_SVAKOV-R7_met.fits;2.74152;26506.3;9.74096;0.341333
20160623132638486_SVAKOV-R7_snap.fits;3.41644;26458;2.35316;0
20160623132738731_SVAKOV-R7_met.fits;3.64061;26515.1;10.2109;0.170667
20160623132738561_SVAKOV-R7_snap.fits;3.12379;26480;2.14794;0
20160623132917889_SVAKOV-R7_met.fits;3.01974;26537.1;15.6836;0.170667
20160623132838635_SVAKOV-R7_snap.fits;2.7627;26547.4;3.08044;0
20160623132938710_SVAKOV-R7_snap.fits;2.5931;26544.4;2.17382;0
20160623133048513_SVAKOV-R7_met.fits;2.60768;26523.9;5.82423;0.341333
20160623133038785_SVAKOV-R7_snap.fits;3.07297;26535.6;3.02284;0
20160623133138859_SVAKOV-R7_snap.fits;2.90561;26541.5;2.68831;0
20160623133319382_SVAKOV-R7_met.fits;3.122;26484.4;6.70842;0.170667
20160623133238934_SVAKOV-R7_snap.fits;3.0569;26453.6;3.27302;0
20160623133339009_SVAKOV-R7_snap.fits;2.69202;26528.3;2.79633;0
20160623133443009_SVAKOV-R7_met.fits;3.04122;26519.5;6.65192;0.170667
20160623133439083_SVAKOV-R7_snap.fits;2.95101;26472.7;2.54881;0
20160623133618411_SVAKOV-R7_met.fits;2.58688;26512.2;15.3099;0.341333
20160623133631894_SVAKOV-R7_met.fits;2.63388;26497.6;8.31068;0.170667
20160623133539158_SVAKOV-R7_snap.fits;2.67453;26478.5;2.71347;0
20160623133639233_SVAKOV-R7_snap.fits;3.42513;26516.6;3.08425;0
20160623133739307_SVAKOV-R7_snap.fits;2.89586;26502;2.07295;0
20160623133836310_SVAKOV-R7_met.fits;2.62346;26540;5.64137;0.341333
20160623133839382_SVAKOV-R7_snap.fits;3.26569;26528.3;2.73509;0
20160623133939457_SVAKOV-R7_snap.fits;2.66807;26496.1;2.09707;0
20160623134040214_SVAKOV-R7_met.fits;2.84196;26488.8;6.05921;1.70667
20160623134114859_SVAKOV-R7_met.fits;3.41862;26526.9;9.25245;0.170667
20160623134039531_SVAKOV-R7_snap.fits;2.87628;26526.9;2.60037;0
20160623134139606_SVAKOV-R7_snap.fits;3.04895;26458;2.67644;0
20160623134300331_SVAKOV-R7_met.fits;2.81461;26504.9;8.47937;0.170667
20160623134239681_SVAKOV-R7_snap.fits;2.65804;26490.2;2.90083;0
20160623134339755_SVAKOV-R7_snap.fits;2.83285;26471.2;1.99667;0
20160623134439830_SVAKOV-R7_snap.fits;2.92439;26532.7;3.45208;0
20160623134534785_SVAKOV-R7_met.fits;3.15885;26494.6;6.98763;1.36533
20160623134617451_SVAKOV-R7_met.fits;2.81422;26513.7;18.4774;1.024
20160623134539905_SVAKOV-R7_snap.fits;2.63553;26528.3;2.92571;0
20160623134639979_SVAKOV-R7_snap.fits;2.57489;26452.1;2.46127;0
20160623134743809_SVAKOV-R7_met.fits;2.45861;26519.5;16.2617;0.341333
20160623134755755_SVAKOV-R7_met.fits;2.88063;26503.4;14.399;0.341333
20160623134740054_SVAKOV-R7_snap.fits;2.93899;26507.8;2.17665;0
20160623134848491_SVAKOV-R7_met.fits;3.51305;26515.1;23.0438;0.170667
20160623134840129_SVAKOV-R7_snap.fits;2.79019;26515.1;1.85758;0
20160623134940203_SVAKOV-R7_snap.fits;3.35722;26535.6;2.47823;0
20160623135102635_SVAKOV-R7_met.fits;2.58572;26513.7;8.30012;0.170667
20160623135040278_SVAKOV-R7_snap.fits;3.37251;26500.5;2.76961;0
20160623135158785_SVAKOV-R7_met.fits;2.99628;26540;7.18481;0.341333
20160623135140353_SVAKOV-R7_snap.fits;3.34888;26459.5;2.96983;0
20160623135240427_SVAKOV-R7_snap.fits;2.69095;26543;2.65728;0
20160623135340502_SVAKOV-R7_snap.fits;3.25993;26491.7;2.9226;0
20160623135523243_SVAKOV-R7_met.fits;2.54827;26545.9;6.89557;0.170667
20160623135440577_SVAKOV-R7_snap.fits;3.12599;26462.4;2.49345;0
20160623135549355_SVAKOV-R7_met.fits;2.81692;26521;12.3504;0.170667
20160623135627414_SVAKOV-R7_met.fits;2.60629;26503.4;6.61933;0.512
20160623135540651_SVAKOV-R7_snap.fits;3.06729;26522.5;2.70052;0
20160623135640726_SVAKOV-R7_snap.fits;3.41814;26482.9;2.82986;0
20160623135740801_SVAKOV-R7_snap.fits;2.87018;26532.7;2.45296;0
20160623135905451_SVAKOV-R7_met.fits;2.84196;26494.6;7.0197;0.170667
20160623135907670_SVAKOV-R7_met.fits;2.80663;26504.9;8.05519;0.170667
20160623135840875_SVAKOV-R7_snap.fits;2.7337;26455.1;3.2693;0
20160623135940950_SVAKOV-R7_snap.fits;2.82431;26506.3;2.91956;0
