#timestamp,LO_Frequency 
1466690415.2,286047000.3
1466690435.1,286047000.8
1466690455.0,286047000.8
1466690456.0,286047000.8
1466690475.9,286046999.2
1466690495.8,286047001.1
1466690515.7,286046996.9
1466690535.7,286047000.2
1466690555.6,286046999.7
1466690575.5,286046999.8
1466690595.4,286047001.6
1466690615.4,286047000.4
1466690635.3,286046998.2
1466690655.2,286047002.2
1466690675.1,286047001.1
1466690695.1,286046999.2
1466690696.0,286046999.2
1466690715.9,286047001.1
1466690735.8,286046998.2
1466690755.8,286046999.8
1466690775.7,286047002.4
1466690795.6,286046998.7
1466690815.5,286046999.9
1466690835.5,286046999.7
1466690855.4,286047001.9
1466690875.3,286047000.0
1466690895.2,286046999.9
1466690915.2,286047001.0
1466690935.1,286046998.9
1466690936.0,286046998.9
1466690955.0,286047000.2
1466690955.9,286047000.2
1466690975.9,286047000.2
1466690995.8,286047000.2
1466691015.7,286046999.9
1466691035.6,286047000.6
1466691055.6,286047001.0
1466691075.5,286046999.1
1466691095.4,286047001.1
1466691115.3,286046996.6
1466691135.3,286047002.4
1466691155.2,286046998.2
1466691175.1,286047000.5
1466691195.0,286047000.6
1466691195.9,286047000.6
1466691215.9,286046999.4
1466691235.8,286046999.6
1466691255.7,286046998.3
1466691275.7,286047000.4
1466691295.6,286047000.6
1466691315.5,286046998.1
1466691335.5,286047001.9
1466691355.4,286046998.1
1466691375.3,286047002.1
1466691395.3,286046998.2
1466691415.2,286046999.8
1466691435.1,286047002.4
1466691455.1,286046999.0
1466691456.0,286046999.0
1466691475.9,286046999.7
1466691495.8,286047000.4
1466691515.8,286047000.8
1466691535.7,286046999.1
1466691555.6,286046998.5
1466691575.5,286047000.2
1466691595.5,286047000.2
1466691615.4,286046999.9
1466691635.3,286046999.8
1466691655.2,286047002.4
1466691675.2,286046999.4
1466691695.1,286046999.4
1466691696.0,286046999.4
1466691715.0,286046998.7
1466691715.9,286046998.7
1466691735.9,59536851.1
1466691755.8,9999968.9
1466691775.7,286047049.2
1466691795.6,286046996.7
1466691815.6,286047000.1
1466691835.5,286047001.1
1466691855.4,286046998.7
1466691875.3,286047002.4
1466691895.3,286046998.4
1466691915.2,286047000.9
1466691935.1,286046998.7
1466691955.0,286046999.9
1466691955.9,286046999.9
1466691975.9,286047000.3
1466691995.8,286047001.1
1466692015.7,286046999.0
1466692035.6,286047000.1
1466692055.6,286047002.3
1466692075.5,286046998.6
1466692095.4,286047000.5
1466692115.3,286047000.2
1466692135.3,286047000.1
1466692155.2,286047000.9
1466692175.1,286046999.2
1466692195.0,286046998.5
1466692196.0,286046998.5
1466692215.9,286047002.2
1466692235.8,286047000.0
1466692255.7,286047000.9
1466692275.7,286046998.2
1466692295.6,286047000.2
1466692315.5,286046999.7
1466692335.4,286047002.8
1466692355.4,286046999.3
1466692375.3,286046998.1
1466692395.2,286047001.9
1466692415.1,286047000.8
1466692435.1,286046999.0
1466692436.0,286046999.0
1466692455.9,286047002.6
1466692475.8,286046998.3
1466692495.8,286047000.6
1466692515.7,286047000.0
1466692535.6,286046999.9
1466692555.5,286047001.2
1466692575.5,286046998.3
1466692595.4,286047000.4
1466692615.3,286047000.6
1466692635.2,286046998.3
1466692655.2,286047002.1
1466692675.1,286046998.1
1466692676.0,286046998.1
1466692695.0,286047003.7
1466692695.9,286047003.7
1466692715.9,286046995.0
1466692735.8,286046999.7
1466692755.7,286047002.7
1466692775.6,286046998.8
1466692795.6,286047000.4
1466692815.5,286047001.0
1466692835.4,286046998.7
1466692855.3,286047000.9
1466692875.3,286046998.1
1466692895.2,286047000.5
1466692915.1,286047000.7
1466692935.0,286046998.3
1466692935.9,286046998.3
1466692955.9,286047001.4
1466692975.8,286047002.0
1466692995.7,286046998.8
1466693015.6,286047000.2
1466693035.6,286047000.8
1466693055.5,286046998.9
1466693075.4,286047000.6
1466693095.4,286047000.9
1466693115.3,286046998.7
1466693135.2,286047000.3
1466693155.2,286046999.8
1466693175.1,286047000.3
1466693195.0,286047000.5
1466693195.9,286047000.5
1466693215.9,286047000.7
1466693235.8,286046999.4
1466693255.8,286046998.5
1466693275.7,286047000.0
1466693295.6,286047000.1
1466693315.5,286046999.8
1466693335.5,286047000.1
1466693355.4,286047000.3
1466693375.3,286047000.6
1466693395.2,286047000.9
1466693415.2,286046999.4
1466693435.1,286046998.7
1466693455.0,286046999.9
1466693455.9,286046999.9
1466693475.9,286047002.7
1466693495.8,286046999.1
1466693515.7,286046998.5
1466693535.6,286047002.7
1466693555.6,286046999.6
1466693575.5,286046999.2
1466693595.4,286046998.8
1466693615.3,286047001.2
1466693635.3,286046996.5
1466693655.2,286047001.5
1466693675.1,286047002.8
1466693695.0,286046997.0
1466693695.9,286046997.0
1466693715.9,286047003.0
1466693735.8,286046999.7
1466693755.7,286047002.6
1466693775.6,286046999.2
1466693795.6,286047000.8
1466693815.5,286046998.8
1466693835.4,286046998.5
1466693855.3,286046999.7
1466693875.3,286047002.3
1466693895.2,286046998.2
1466693915.1,286047002.3
1466693935.0,286046998.3
1466693936.0,286046998.3
1466693955.9,286047004.3
1466693975.8,286046998.8
1466693995.7,286047001.0
