# file name; noise; peak f.; mag.; duration
20160623135949825_SVAKOV-R7_met.fits;2.39264;26506.3;5.03421;0.170667
20160623140008086_SVAKOV-R7_met.fits;2.72409;26509.3;21.3563;0.341333
20160623140047510_SVAKOV-R7_met.fits;2.82753;26510.7;9.90282;0.341333
20160623140041025_SVAKOV-R7_snap.fits;3.19976;26532.7;10.5199;0
20160623140136150_SVAKOV-R7_met.fits;2.82367;26531.2;9.3268;0.341333
20160623140141099_SVAKOV-R7_snap.fits;3.00567;26491.7;2.41869;0
20160623140241857_SVAKOV-R7_met.fits;3.08482;26488.8;26.7117;0.341333
20160623140241174_SVAKOV-R7_snap.fits;3.05315;26462.4;2.25168;0
20160623140341249_SVAKOV-R7_snap.fits;2.34673;26547.4;3.30218;0
20160623140437227_SVAKOV-R7_met.fits;2.32727;26493.2;7.4659;0.170667
20160623140441323_SVAKOV-R7_snap.fits;3.25667;26477.1;3.7391;0
20160623140545835_SVAKOV-R7_met.fits;3.56369;26494.6;7.34506;0.170667
20160623140618774_SVAKOV-R7_met.fits;2.00909;26499;4.24364;0.170667
20160623140632257_SVAKOV-R7_met.fits;2.50528;26500.5;9.34133;0.170667
20160623140541398_SVAKOV-R7_snap.fits;2.77262;26463.9;2.85633;0
20160623140641473_SVAKOV-R7_snap.fits;3.42237;26455.1;2.34553;0
20160623140741547_SVAKOV-R7_snap.fits;2.92331;26462.4;2.52189;0
20160623140841622_SVAKOV-R7_snap.fits;3.524;26452.1;2.1028;0
20160623140941697_SVAKOV-R7_snap.fits;2.53009;26460.9;3.23798;0
20160623141047574_SVAKOV-R7_met.fits;3.05982;26506.3;20.7631;0.341333
20160623141121707_SVAKOV-R7_met.fits;2.86585;26504.9;5.98739;0.170667
20160623141041771_SVAKOV-R7_snap.fits;2.96676;26478.5;2.19386;0
20160623141212225_SVAKOV-R7_met.fits;2.83324;26519.5;11.1305;0.170667
20160623141141846_SVAKOV-R7_snap.fits;3.1581;26509.3;3.00432;0
20160623141258305_SVAKOV-R7_met.fits;2.82916;26526.9;5.99879;0.170667
20160623141241921_SVAKOV-R7_snap.fits;2.61816;26465.3;2.95795;0
20160623141336363_SVAKOV-R7_met.fits;3.52503;26491.7;10.1684;0.170667
20160623141430635_SVAKOV-R7_met.fits;3.00594;26456.5;7.9784;0.170667
20160623141341995_SVAKOV-R7_snap.fits;3.51695;26522.5;2.54865;0
20160623141442070_SVAKOV-R7_snap.fits;2.74065;26460.9;2.37836;0
20160623141542145_SVAKOV-R7_snap.fits;2.55582;26455.1;2.41347;0
20160623141729153_SVAKOV-R7_met.fits;2.51226;26496.1;12.4734;1.536
20160623141642219_SVAKOV-R7_snap.fits;2.4208;26547.4;2.11236;0
20160623141740417_SVAKOV-R7_met.fits;3.58989;26545.9;19.0327;0.341333
20160623141742294_SVAKOV-R7_snap.fits;2.45869;26535.6;2.10586;0
20160623141842369_SVAKOV-R7_snap.fits;2.61058;26504.9;2.50207;0
20160623141942443_SVAKOV-R7_met.fits;3.37134;26494.6;34.5576;0.682667
20160623142004459_SVAKOV-R7_met.fits;3.21339;26499;8.71492;0.341333
20160623141942443_SVAKOV-R7_snap.fits;2.644;26460.9;2.3823;0
20160623142124502_SVAKOV-R7_met.fits;2.72994;26499;7.12879;0.341333
20160623142042518_SVAKOV-R7_snap.fits;35.041;26544.4;43.9941;0
20160623142142593_SVAKOV-R7_snap.fits;3.05781;26507.8;2.32496;0
20160623142242667_SVAKOV-R7_snap.fits;2.54231;26462.4;2.07966;0
20160623142342742_SVAKOV-R7_snap.fits;2.73942;26450.7;2.61934;0
20160623142526849_SVAKOV-R7_met.fits;2.30783;26500.5;7.19763;0.341333
20160623142442817_SVAKOV-R7_snap.fits;2.5847;26450.7;2.43352;0
20160623142600641_SVAKOV-R7_met.fits;2.62719;26504.9;6.20699;0.170667
20160623142629654_SVAKOV-R7_met.fits;2.54282;26497.6;7.61383;0.170667
20160623142542891_SVAKOV-R7_snap.fits;2.87276;26534.2;1.79305;0
20160623142642966_SVAKOV-R7_snap.fits;2.35351;26515.1;2.02619;0
20160623142742870_SVAKOV-R7_met.fits;3.21803;26493.2;6.43651;1.024
20160623142743041_SVAKOV-R7_snap.fits;3.40935;26502;4.22525;0
20160623142841409_SVAKOV-R7_met.fits;2.89202;26515.1;6.13065;0.512
20160623142857281_SVAKOV-R7_met.fits;2.36365;26496.1;9.29202;0.170667
20160623142920662_SVAKOV-R7_met.fits;2.9635;26500.5;8.23135;0.341333
20160623142843115_SVAKOV-R7_snap.fits;3.04278;26499;3.219;0
20160623143025857_SVAKOV-R7_met.fits;2.7769;26510.7;13.9699;0.341333
20160623142943190_SVAKOV-R7_snap.fits;3.19946;26545.9;2.56384;0
20160623143113131_SVAKOV-R7_met.fits;2.89768;26547.4;18.6627;0.341333
20160623143120470_SVAKOV-R7_met.fits;3.53266;26497.6;12.8926;0.512
20160623143043265_SVAKOV-R7_snap.fits;3.10986;26523.9;2.60918;0
20160623143209793_SVAKOV-R7_met.fits;3.12831;26497.6;11.1816;0.170667
20160623143143339_SVAKOV-R7_snap.fits;3.05657;26532.7;2.80467;0
20160623143243414_SVAKOV-R7_snap.fits;3.32113;26472.7;2.73715;0
20160623143343489_SVAKOV-R7_snap.fits;2.76563;26472.7;1.92096;0
20160623143526742_SVAKOV-R7_met.fits;2.89559;26509.3;6.1672;0.341333
20160623143443563_SVAKOV-R7_snap.fits;2.62082;26455.1;3.01648;0
20160623143543638_SVAKOV-R7_snap.fits;3.64219;26452.1;2.83517;0
20160623143725355_SVAKOV-R7_met.fits;3.38953;26528.3;6.9944;0.170667
20160623143643713_SVAKOV-R7_snap.fits;2.55878;26494.6;2.61464;0
20160623143748737_SVAKOV-R7_met.fits;3.05843;26506.3;6.55865;0.170667
20160623143743787_SVAKOV-R7_snap.fits;2.69715;26482.9;2.36098;0
20160623143901099_SVAKOV-R7_met.fits;2.7367;26506.3;6.21319;0.170667
20160623143922433_SVAKOV-R7_met.fits;2.50459;26497.6;6.20299;0.170667
20160623143843862_SVAKOV-R7_snap.fits;3.45668;26480;3.03492;0
20160623144012779_SVAKOV-R7_met.fits;2.88578;26504.9;7.5498;0.170667
20160623143943937_SVAKOV-R7_snap.fits;2.52056;26466.8;2.06251;0
20160623144048790_SVAKOV-R7_met.fits;2.63095;26493.2;17.5561;0.512
20160623144044011_SVAKOV-R7_snap.fits;3.57118;26509.3;2.64274;0
20160623144151595_SVAKOV-R7_met.fits;2.42362;26503.4;22.3293;0.341333
20160623144225899_SVAKOV-R7_met.fits;2.85125;26525.4;5.87012;1.536
20160623144144086_SVAKOV-R7_snap.fits;3.42908;26458;1.94919;0
20160623144244161_SVAKOV-R7_snap.fits;2.93504;26518.1;2.98001;0
20160623144424513_SVAKOV-R7_met.fits;2.84888;26503.4;7.4814;0.341333
20160623144344235_SVAKOV-R7_snap.fits;2.95811;26455.1;2.23482;0
20160623144509398_SVAKOV-R7_met.fits;2.93574;26500.5;41.4224;1.70667
20160623144534657_SVAKOV-R7_met.fits;3.19041;26484.4;16.5487;0.170667
20160623144444310_SVAKOV-R7_snap.fits;3.26648;26475.6;2.4804;0
20160623144604694_SVAKOV-R7_met.fits;3.09175;26506.3;14.5966;0.341333
20160623144544385_SVAKOV-R7_snap.fits;3.01551;26491.7;2.74716;0
20160623144710230_SVAKOV-R7_met.fits;2.96228;26500.5;5.96184;0.170667
20160623144725078_SVAKOV-R7_met.fits;2.83647;26507.8;9.07211;0.341333
20160623144644459_SVAKOV-R7_snap.fits;2.38517;26513.7;2.12071;0
20160623144744534_SVAKOV-R7_snap.fits;3.49927;26516.6;3.26433;0
20160623144858262_SVAKOV-R7_met.fits;2.69212;26456.5;9.61587;2.56
20160623144844609_SVAKOV-R7_snap.fits;2.72897;26515.1;2.54267;0
20160623145034689_SVAKOV-R7_met.fits;2.99629;26507.8;15.5229;0.170667
20160623144944683_SVAKOV-R7_snap.fits;2.75528;26472.7;2.66235;0
20160623145056363_SVAKOV-R7_met.fits;4.0054;26509.3;18.7529;0.170667
20160623145044758_SVAKOV-R7_snap.fits;2.92552;26469.7;2.99376;0
20160623145233643_SVAKOV-R7_met.fits;2.74137;26494.6;8.42796;0.170667
20160623145144833_SVAKOV-R7_snap.fits;2.54332;26523.9;2.18039;0
20160623145244907_SVAKOV-R7_snap.fits;2.08516;26485.8;2.41733;0
20160623145348566_SVAKOV-R7_met.fits;2.52515;26512.2;9.79478;1.36533
20160623145344982_SVAKOV-R7_snap.fits;2.70578;26477.1;2.48269;0
20160623145445057_SVAKOV-R7_snap.fits;3.17297;26485.8;2.79401;0
20160623145545131_SVAKOV-R7_snap.fits;3.54512;26516.6;2.48034;0
20160623145707734_SVAKOV-R7_met.fits;3.46565;26496.1;7.60414;0.170667
20160623145645206_SVAKOV-R7_snap.fits;2.04888;26459.5;2.39646;0
20160623145742038_SVAKOV-R7_met.fits;2.91099;26504.9;8.50798;0.170667
20160623145757227_SVAKOV-R7_met.fits;2.81414;26522.5;12.7974;0.341333
20160623145805761_SVAKOV-R7_met.fits;2.71008;26494.6;8.34402;0.170667
20160623145745281_SVAKOV-R7_snap.fits;2.33868;26488.8;2.65834;0
20160623145906518_SVAKOV-R7_met.fits;2.51778;26497.6;7.78486;0.341333
20160623145845355_SVAKOV-R7_snap.fits;3.20672;26499;2.34377;0
20160623145945430_SVAKOV-R7_snap.fits;2.98415;26485.8;3.53939;0
