#timestamp,LO_Frequency,Hit,StdDev 
1631952015.3,286047000.9,N
1631952035.1,286046999.8,N
1631952036.0,286046999.8,N
1631952055.8,286046999.7,N
1631952075.7,286047000.5,N
1631952095.5,286047000.1,N
1631952115.3,286047002.8,N
1631952135.1,286047002.5,N
1631952155.9,286047002.2,N
1631952175.7,286047002.7,N
1631952195.5,286047001.9,N
1631952215.4,286047003.7,N
1631952235.2,286047002.1,N
1631952255.0,286047002.1,N
1631952256.0,286047002.1,N
1631952275.8,286047001.9,N
1631952295.6,286047002.0,N
1631952315.4,286047004.4,N
1631952335.3,286047004.4,N
1631952355.1,286047003.7,N
1631952375.8,286047001.3,N
1631952395.7,286047004.3,N
1631952415.5,286047004.4,N
1631952435.3,286047002.0,N
1631952455.2,286047001.4,N
1631952475.0,286047004.1,N
1631952475.9,286047004.1,N
1631952495.8,286047004.0,N
1631952515.6,286047003.6,N
1631952535.4,286047001.5,N
1631952555.3,286047004.4,N
1631952575.1,286047002.1,N
1631952576.0,286047002.1,N
1631952595.8,286047004.0,Y
1631952615.7,286047000.7,P
1631952635.5,286047000.2,N
1631952655.3,286047000.6,N
1631952675.2,286047000.9,N
1631952695.9,286047000.3,N
1631952715.7,286046998.2,N
1631952735.6,286046998.1,N
1631952755.4,286047000.0,N
1631952775.2,286047000.8,N
1631952795.1,286047000.3,N
1631952796.0,286047000.3,N
1631952815.8,286047000.2,N
1631952835.6,286047002.4,N
1631952855.5,286047002.2,N
1631952875.3,286047001.5,N
1631952895.1,286047002.6,N
1631952915.9,286047002.1,N
1631952935.7,286047001.5,N
1631952955.5,286047002.0,N
1631952975.4,286047002.7,N
1631952995.2,286047002.7,N
1631953015.0,286047001.8,N
1631953015.9,286047001.8,N
1631953035.8,286047002.2,N
1631953055.6,286047002.0,N
1631953075.4,286047002.7,N
1631953095.3,286047001.9,N
1631953115.1,286047002.3,N
1631953116.0,286047002.3,N
1631953135.8,286047001.4,N
1631953155.7,286047001.3,N
1631953175.5,286047004.0,Y
1631953195.3,286046999.9,P
1631953215.2,286047000.8,N
1631953235.9,286047001.1,N
1631953255.7,286047000.8,N
1631953275.6,286046998.5,Y
1631953295.4,286046999.5,P
1631953315.2,286046997.1,P
1631953335.1,286046999.5,N
1631953336.0,286046999.5,N
1631953355.8,286046999.0,N
1631953375.6,286047001.1,N
1631953395.5,286046998.6,N
1631953415.3,286046998.4,N
1631953435.1,286046996.7,N
1631953455.9,286046997.7,N
1631953475.7,286046997.5,N
1631953495.5,286046997.2,N
1631953515.4,286046996.8,N
1631953535.2,286046996.7,N
1631953555.0,286046998.2,N
1631953555.9,286046998.2,N
1631953575.8,286046998.8,N
1631953595.6,286046996.5,N
1631953615.4,286046999.5,N
1631953635.3,286046998.8,N
1631953655.1,286046998.4,N
1631953656.0,286046998.4,N
1631953675.8,286046998.9,N
1631953695.7,286046999.5,N
1631953715.5,286046997.1,N
1631953735.3,286046996.8,N
1631953755.2,286046996.8,N
1631953775.9,286046996.8,N
1631953795.7,286046996.5,N
1631953815.6,286046996.6,N
1631953835.4,286046996.6,N
1631953855.2,286046999.4,N
1631953875.1,286046998.2,N
1631953876.0,286046998.2,N
1631953895.8,286046998.3,N
1631953915.6,286046998.1,N
1631953935.5,286046997.3,N
1631953955.3,286046996.7,Y
1631953975.1,286046998.1,P
1631953995.9,286047000.7,P
1631954015.7,286047000.5,N
1631954035.5,286047001.1,N
1631954055.4,286046998.5,N
1631954075.2,286047000.7,N
1631954095.0,286047001.1,N
1631954095.9,286047001.1,N
1631954115.8,286046998.1,N
1631954135.6,286046998.9,N
1631954155.4,286047000.9,N
1631954175.3,286047001.0,N
1631954195.1,286047000.5,N
1631954215.8,286047002.4,N
1631954235.7,286047002.4,N
1631954255.5,286047000.5,N
1631954275.3,286047001.0,N
1631954295.2,286047001.2,N
1631954315.0,286047000.4,N
1631954315.9,286047000.4,N
1631954335.7,286047000.6,N
1631954355.6,286046998.9,N
1631954375.4,286046998.9,N
1631954395.2,286047000.8,N
1631954415.1,286047000.9,N
1631954416.0,286047000.9,N
1631954435.8,286046998.8,N
1631954455.6,286046998.4,N
1631954475.5,286046999.4,N
1631954495.3,286046999.0,N
1631954515.1,286046999.0,N
1631954535.9,286047000.9,N
1631954555.7,286047000.8,N
1631954575.5,286046999.1,N
1631954595.4,286046998.9,N
1631954615.2,286046999.0,N
1631954635.0,286046998.7,N
1631954635.9,286046998.7,N
1631954655.8,286047000.8,N
1631954675.6,286047000.5,N
1631954695.4,286047000.2,N
1631954715.3,286047000.2,N
1631954735.1,286047000.7,N
1631954755.8,286047000.3,N
1631954775.7,286047000.0,N
1631954795.5,286047000.0,N
1631954815.3,286046999.9,N
1631954835.2,286047000.2,N
1631954855.0,286047000.1,N
1631954855.9,286047000.1,N
1631954875.7,286047000.6,N
1631954895.6,286047000.8,N
1631954915.4,286047001.1,N
1631954935.2,286047001.0,N
1631954955.1,286047000.8,N
1631954956.0,286047000.8,N
1631954975.8,286046998.6,N
1631954995.6,286046999.7,N
1631955015.5,286047000.7,N
1631955035.3,286046998.9,N
1631955055.1,286046998.2,N
1631955075.9,286046998.2,N
1631955095.7,286047000.2,N
1631955115.5,286047000.3,N
1631955135.4,286047000.4,N
1631955155.2,286046999.7,N
1631955175.0,286047002.6,Y
1631955175.9,286047002.6,P
1631955195.8,286047001.6,N
1631955215.6,286047001.7,N
1631955235.4,286047002.2,N
1631955255.3,286047001.6,N
1631955275.1,286047001.7,N
1631955295.9,286047003.4,Y
1631955315.7,286047002.6,P
1631955335.5,286047001.6,P
1631955355.4,286047001.6,P
1631955375.2,286047002.0,Y
1631955395.0,286047000.8,P
1631955395.9,286047000.8,N
1631955415.8,286047000.8,N
1631955435.6,286047000.9,N
1631955455.4,286046998.5,Y
1631955475.3,286046999.4,P
1631955495.1,286046999.6,N
1631955496.0,286046999.6,N
1631955515.8,286046996.7,Y
1631955535.7,286046997.3,P
1631955555.5,286046997.1,N
1631955575.3,286046998.9,N
1631955595.2,286046998.8,N
