# file name; noise; peak f; mag.; duration
20141017190301437_OBSUPICE-R1_met.fits;0.277312;10587.9;4.87313;0.512
20141017190350760_OBSUPICE-R1_met.fits;0.251963;10585;0.519667;0.170667
20141017190455272_OBSUPICE-R1_met.fits;0.262227;10614.3;0.59163;0.512
20141017190509779_OBSUPICE-R1_met.fits;0.26864;10598.1;0.748114;0.170667
20141017190636819_OBSUPICE-R1_met.fits;0.313848;10595.2;1.09291;0.853333
20141017190700712_OBSUPICE-R1_met.fits;0.290792;10604;1.66587;0.341333
20141017191007763_OBSUPICE-R1_met.fits;0.532029;10706.5;1.12414;0.170667
20141017191027048_OBSUPICE-R1_met.fits;0.260444;10599.6;0.874532;0.170667
20141017191035411_OBSUPICE-R1_met.fits;0.265063;10599.6;0.543835;0.170667
20141017191219688_OBSUPICE-R1_met.fits;0.307266;10599.6;1.42486;0.170667
20141017191302184_OBSUPICE-R1_met.fits;0.225163;10611.3;2.66122;0.512
20141017191326589_OBSUPICE-R1_met.fits;0.23933;10596.7;0.592584;0.341333
20141017191403965_OBSUPICE-R1_met.fits;0.202154;10598.1;0.425873;0.170667
20141017191427688_OBSUPICE-R1_met.fits;0.721802;10744.6;1.49061;0.170667
20141017191438440_OBSUPICE-R1_met.fits;0.223678;10602.5;0.458681;0.341333
20141017191805459_OBSUPICE-R1_met.fits;0.290241;10598.1;0.590958;0.170667
20141017191910995_OBSUPICE-R1_met.fits;0.270711;10595.2;0.613006;0.170667
20141017192148520_OBSUPICE-R1_met.fits;0.227132;10593.8;0.472135;0.341333
20141017192312829_OBSUPICE-R1_met.fits;0.208356;10598.1;0.602143;0.170667
20141017192347645_OBSUPICE-R1_met.fits;0.555034;10795.9;1.12175;0.170667
20141017192524413_OBSUPICE-R1_met.fits;0.259326;10630.4;0.602827;0.170667
20141017192531752_OBSUPICE-R1_met.fits;0.267999;10593.8;0.716282;0.341333
20141017192547624_OBSUPICE-R1_met.fits;0.567421;10782.7;1.14435;0.170667
20141017192556669_OBSUPICE-R1_met.fits;0.281462;10593.8;0.56392;0.170667
20141017192701693_OBSUPICE-R1_met.fits;0.23349;10608.4;1.59128;0.341333
20141017192748797_OBSUPICE-R1_met.fits;0.259283;10608.4;0.558758;0.512
20141017192754429_OBSUPICE-R1_met.fits;0.253214;10615.7;2.59799;0.341333
20141017193319379_OBSUPICE-R1_met.fits;0.226732;10587.9;1.48751;0.512
20141017193507752_OBSUPICE-R1_met.fits;0.622451;10718.3;1.30766;0.170667
20141017193627283_OBSUPICE-R1_met.fits;0.27989;10582;0.806483;0.170667
20141017193727699_OBSUPICE-R1_met.fits;0.707309;10876.5;1.47428;0.170667
20141017193800979_OBSUPICE-R1_met.fits;0.26111;10573.2;1.00428;0.170667
20141017193806781_OBSUPICE-R1_met.fits;0.251794;10601.1;0.618714;0.341333
20141017193812925_OBSUPICE-R1_met.fits;0.255254;10601.1;0.990809;0.853333
20141017194014611_OBSUPICE-R1_met.fits;0.278228;10599.6;0.726568;0.341333
20141017194020243_OBSUPICE-R1_met.fits;0.266214;10601.1;0.658531;0.682667
20141017194032019_OBSUPICE-R1_met.fits;0.28212;10599.6;0.596263;0.170667
20141017194227731_OBSUPICE-R1_met.fits;0.660572;10880.9;1.38963;0.170667
20141017194337533_OBSUPICE-R1_met.fits;0.29755;10598.1;0.820204;0.512
20141017194456723_OBSUPICE-R1_met.fits;0.280396;10605.5;0.623203;0.170667
20141017194603112_OBSUPICE-R1_met.fits;0.287156;10602.5;1.46384;0.341333
20141017194817768_OBSUPICE-R1_met.fits;0.619777;10749;1.27806;0.170667
20141017194828179_OBSUPICE-R1_met.fits;0.25573;10627.4;0.570886;0.170667
20141017194853437_OBSUPICE-R1_met.fits;0.227219;10620.1;2.09011;1.19467
20141017195143421_OBSUPICE-R1_met.fits;0.270901;10592.3;0.675045;0.170667
20141017195218067_OBSUPICE-R1_met.fits;0.286847;10606.9;0.754122;0.341333
20141017195257661_OBSUPICE-R1_met.fits;0.613351;10769.5;1.26848;0.170667
20141017195314728_OBSUPICE-R1_met.fits;0.274582;10587.9;4.78299;0.682667
20141017195500200_OBSUPICE-R1_met.fits;0.254776;10605.5;1.47922;0.341333
20141017195517779_OBSUPICE-R1_met.fits;0.491865;10898.4;1.14033;0.170667
20141017195605907_OBSUPICE-R1_met.fits;0.262819;10574.7;0.741349;0.341333
20141017195611880_OBSUPICE-R1_met.fits;0.245715;10598.1;0.506635;0.170667
20141017195621096_OBSUPICE-R1_met.fits;0.243945;10620.1;0.634099;4.608
20141017195710248_OBSUPICE-R1_met.fits;0.27672;10604;0.619233;0.682667
20141017195752573_OBSUPICE-R1_met.fits;0.250644;10590.8;0.639409;0.341333
20141017195847699_OBSUPICE-R1_met.fits;0.732952;10897;1.47282;0.170667
20141017195902547_OBSUPICE-R1_met.fits;0.247828;10601.1;0.543375;0.170667
