# file name; noise; peak f; mag.; duration
20141017065954884_OBSUPICE-R1_met.fits;0.485505;10803.2;0.977626;1.36533
20141017070104687_OBSUPICE-R1_met.fits;0.404208;10897;0.828532;0.341333
20141017070203396_OBSUPICE-R1_met.fits;0.263827;10583.5;0.723499;0.170667
20141017070318319_OBSUPICE-R1_met.fits;0.25037;10606.9;0.555576;0.341333
20141017070415321_OBSUPICE-R1_met.fits;0.236048;10595.2;1.10057;0.170667
20141017070454745_OBSUPICE-R1_met.fits;0.603773;10801.8;1.2596;0.170667
20141017070520516_OBSUPICE-R1_met.fits;0.260093;10596.7;0.590102;0.170667
20141017070613593_OBSUPICE-R1_met.fits;0.245506;10589.4;0.558601;0.170667
20141017070624857_OBSUPICE-R1_met.fits;0.589756;10858.9;1.18376;0.170667
20141017070940612_OBSUPICE-R1_met.fits;0.273879;10605.5;0.919835;0.170667
20141017071058265_OBSUPICE-R1_met.fits;0.250103;10560.1;0.516929;0.341333
20141017071131716_OBSUPICE-R1_met.fits;0.298268;10611.3;1.05274;0.341333
20141017071240324_OBSUPICE-R1_met.fits;0.262678;10642.1;0.811163;0.341333
20141017071254831_OBSUPICE-R1_met.fits;0.670054;10883.8;1.41217;0.170667
20141017071340740_OBSUPICE-R1_met.fits;0.247589;10598.1;0.80357;0.341333
20141017071356100_OBSUPICE-R1_met.fits;0.286764;10640.6;0.72264;0.170667
20141017071404804_OBSUPICE-R1_met.fits;0.678505;10801.8;1.43218;0.170667
20141017071420505_OBSUPICE-R1_met.fits;0.275026;10620.1;0.596448;0.170667
20141017071644719_OBSUPICE-R1_met.fits;0.531333;10886.7;1.06484;0.170667
20141017071721583_OBSUPICE-R1_met.fits;0.310582;10615.7;0.702073;0.853333
20141017071803055_OBSUPICE-R1_met.fits;0.303285;10596.7;1.13015;5.29067
20141017072023001_OBSUPICE-R1_met.fits;0.331687;10602.5;1.18758;0.341333
20141017072107204_OBSUPICE-R1_met.fits;0.291901;10628.9;0.885234;0.170667
20141017072253188_OBSUPICE-R1_met.fits;0.333263;10639.2;2.10819;4.096
20141017072439172_OBSUPICE-R1_met.fits;0.284527;10583.5;0.577018;0.170667
20141017072534809_OBSUPICE-R1_met.fits;0.723879;10872.1;1.48405;0.170667
20141017072600239_OBSUPICE-R1_met.fits;0.230537;10598.1;0.688811;0.341333
20141017072628399_OBSUPICE-R1_met.fits;0.22155;10631.8;0.936699;0.341333
20141017072904559_OBSUPICE-R1_met.fits;0.22856;10620.1;0.728397;0.170667
20141017072924697_OBSUPICE-R1_met.fits;0.432737;10879.4;0.882588;0.341333
20141017073023065_OBSUPICE-R1_met.fits;0.284293;10608.4;1.0106;0.170667
20141017073324996_OBSUPICE-R1_met.fits;0.287242;10598.1;0.918216;0.170667
20141017073347353_OBSUPICE-R1_met.fits;0.234455;10631.8;0.53694;0.170667
20141017073405956_OBSUPICE-R1_met.fits;0.214171;10614.3;0.593569;0.512
20141017073424729_OBSUPICE-R1_met.fits;0.560914;10596.7;1.38994;1.87733
20141017073501252_OBSUPICE-R1_met.fits;0.22386;10568.8;0.727389;4.26667
20141017073817860_OBSUPICE-R1_met.fits;0.22359;10624.5;0.607817;0.170667
20141017073909231_OBSUPICE-R1_met.fits;0.222267;10564.5;0.57313;0.341333
20141017073950361_OBSUPICE-R1_met.fits;0.28067;10628.9;0.649515;0.682667
20141017074125081_OBSUPICE-R1_met.fits;0.227064;10604;0.487524;0.512
20141017074215087_OBSUPICE-R1_met.fits;0.228973;10649.4;1.1247;3.072
20141017074234543_OBSUPICE-R1_met.fits;0.250385;10587.9;0.520951;0.341333
20141017074243588_OBSUPICE-R1_met.fits;0.250506;10598.1;0.955512;0.170667
20141017074318063_OBSUPICE-R1_met.fits;0.308487;10593.8;0.971447;0.170667
20141017074354756_OBSUPICE-R1_met.fits;0.661375;10875;1.37406;0.170667
20141017074442372_OBSUPICE-R1_met.fits;0.239405;10611.3;0.487623;0.170667
20141017074519065_OBSUPICE-R1_met.fits;0.298807;10631.8;1.05368;0.341333
20141017074604463_OBSUPICE-R1_met.fits;0.277154;10602.5;0.599004;0.170667
20141017074656857_OBSUPICE-R1_met.fits;0.254818;10568.8;0.959306;0.170667
20141017074728431_OBSUPICE-R1_met.fits;0.293413;10574.7;0.896781;0.170667
20141017074916975_OBSUPICE-R1_met.fits;0.27208;10626;1.76521;0.512
20141017074934724_OBSUPICE-R1_met.fits;0.482031;10732.9;1.06296;0.170667
20141017074954009_OBSUPICE-R1_met.fits;0.31173;10599.6;2.31117;0.341333
20141017075014319_OBSUPICE-R1_met.fits;0.335184;10650.9;0.71617;3.072
20141017075119513_OBSUPICE-R1_met.fits;0.277507;10643.6;0.65333;2.38933
20141017075234777_OBSUPICE-R1_met.fits;0.699563;10826.7;1.40347;0.170667
20141017075330756_OBSUPICE-R1_met.fits;0.35387;10624.5;1.01295;0.341333
20141017075531417_OBSUPICE-R1_met.fits;0.289479;10596.7;3.30353;0.341333
20141017075554799_OBSUPICE-R1_met.fits;0.695897;10869.1;1.49103;0.170667
20141017075638660_OBSUPICE-R1_met.fits;0.312039;10621.6;1.29963;0.170667
20141017075725252_OBSUPICE-R1_met.fits;0.372472;10614.3;0.836375;0.170667
20141017075824985_OBSUPICE-R1_met.fits;0.393142;10624.5;0.847175;0.341333
20141017075834713_OBSUPICE-R1_met.fits;0.51757;10851.6;1.15117;0.341333
