# file name; noise; peak f; mag.; duration
20141017005953092_OBSUPICE-R1_met.fits;0.197344;10598.1;0.84042;0.512
20141017010001796_OBSUPICE-R1_met.fits;0.209109;10568.8;1.21457;0.341333
20141017010051460_OBSUPICE-R1_met.fits;0.192755;10560.1;0.431959;0.341333
20141017010128495_OBSUPICE-R1_met.fits;0.192824;10628.9;0.490189;0.170667
20141017010327449_OBSUPICE-R1_met.fits;0.225769;10601.1;0.518209;0.170667
20141017010336153_OBSUPICE-R1_met.fits;0.195023;10601.1;1.23022;0.341333
20141017010402777_OBSUPICE-R1_met.fits;0.235906;10606.9;0.490384;0.170667
20141017010410628_OBSUPICE-R1_met.fits;0.199949;10604;0.446671;0.170667
20141017010512921_OBSUPICE-R1_met.fits;0.216611;10589.4;0.461463;3.75467
20141017010602756_OBSUPICE-R1_met.fits;0.205327;10564.5;4.12254;2.048
20141017010638937_OBSUPICE-R1_met.fits;0.206182;10602.5;0.48491;4.096
20141017010713241_OBSUPICE-R1_met.fits;0.19524;10596.7;1.51203;1.536
20141017010754031_OBSUPICE-R1_met.fits;0.195125;10601.1;0.410003;0.853333
20141017010846596_OBSUPICE-R1_met.fits;0.193831;10543.9;0.996918;0.341333
20141017010859737_OBSUPICE-R1_met.fits;0.187866;10621.6;0.495767;0.512
20141017011002884_OBSUPICE-R1_met.fits;0.189182;10637.7;0.399263;0.341333
20141017011100057_OBSUPICE-R1_met.fits;0.213811;10614.3;0.508441;0.170667
20141017011204740_OBSUPICE-R1_met.fits;0.66388;10864.7;1.38347;0.170667
20141017011232388_OBSUPICE-R1_met.fits;0.213373;10598.1;0.502978;0.170667
20141017011302255_OBSUPICE-R1_met.fits;0.220923;10593.8;1.72008;0.341333
20141017011344921_OBSUPICE-R1_met.fits;0.535283;10605.5;1.94659;0.853333
20141017011457796_OBSUPICE-R1_met.fits;0.207747;10608.4;0.433497;0.170667
20141017011626713_OBSUPICE-R1_met.fits;0.205226;10601.1;0.516909;3.072
20141017011823279_OBSUPICE-R1_met.fits;0.232573;10574.7;0.517038;0.170667
20141017011834713_OBSUPICE-R1_met.fits;0.523469;10863.3;1.12807;0.341333
20141017011911577_OBSUPICE-R1_met.fits;0.207117;10601.1;0.611692;4.26667
20141017011935129_OBSUPICE-R1_met.fits;0.207178;10593.8;0.731274;0.341333
20141017012040836_OBSUPICE-R1_met.fits;0.200588;10606.9;2.04066;0.341333
20141017012125551_OBSUPICE-R1_met.fits;0.209889;10599.6;0.786408;0.170667
20141017012150639_OBSUPICE-R1_met.fits;0.207483;10595.2;0.78143;0.341333
20141017012155929_OBSUPICE-R1_met.fits;0.225681;10618.7;0.652837;0.170667
20141017012309999_OBSUPICE-R1_met.fits;0.209381;10577.6;0.641288;0.341333
20141017012510660_OBSUPICE-R1_met.fits;0.178995;10618.7;0.977263;0.341333
20141017012536772_OBSUPICE-R1_met.fits;0.19434;10592.3;0.745527;3.92533
20141017012615684_OBSUPICE-R1_met.fits;0.233263;10612.8;1.84614;4.096
20141017012706543_OBSUPICE-R1_met.fits;0.224064;10604;2.29274;0.341333
20141017012723951_OBSUPICE-R1_met.fits;0.200295;10599.6;2.18766;0.341333
20141017012814468_OBSUPICE-R1_met.fits;0.189954;10602.5;1.52281;0.512
20141017012847236_OBSUPICE-R1_met.fits;0.209222;10595.2;1.98557;0.512
20141017012916932_OBSUPICE-R1_met.fits;0.217817;10583.5;0.930338;0.170667
20141017012936900_OBSUPICE-R1_met.fits;0.196392;10586.4;3.65236;0.341333
20141017013020249_OBSUPICE-R1_met.fits;0.212308;10587.9;1.0185;0.170667
20141017013033903_OBSUPICE-R1_met.fits;0.242816;10579.1;0.536517;0.170667
20141017013120153_OBSUPICE-R1_met.fits;0.212713;10592.3;0.714274;0.341333
20141017013134831_OBSUPICE-R1_met.fits;0.625942;10857.4;1.25768;0.170667
20141017013150532_OBSUPICE-R1_met.fits;0.212493;10592.3;0.78303;0.512
20141017013235417_OBSUPICE-R1_met.fits;0.192617;10601.1;1.30869;0.341333
20141017013302724_OBSUPICE-R1_met.fits;0.226948;10592.3;1.90531;0.341333
20141017013324228_OBSUPICE-R1_met.fits;0.227221;10596.7;0.697593;0.170667
20141017013332591_OBSUPICE-R1_met.fits;0.18447;10608.4;0.671152;6.99733
20141017013527279_OBSUPICE-R1_met.fits;0.198179;10606.9;1.20313;2.56
20141017013618820_OBSUPICE-R1_met.fits;0.205738;10614.3;1.19393;0.341333
20141017013654831_OBSUPICE-R1_met.fits;0.638863;10838.4;1.28763;0.170667
20141017013712921_OBSUPICE-R1_met.fits;0.20649;10570.3;0.883036;4.608
20141017013841497_OBSUPICE-R1_met.fits;0.189794;10596.7;0.477585;0.170667
20141017014032431_OBSUPICE-R1_met.fits;0.207844;10614.3;0.478545;0.170667
20141017014154692_OBSUPICE-R1_met.fits;0.473527;10721.2;0.997226;0.170667
20141017014205444_OBSUPICE-R1_met.fits;0.218125;10565.9;0.472853;0.170667
20141017014232239_OBSUPICE-R1_met.fits;0.234357;10579.1;0.489663;0.341333
20141017014242479_OBSUPICE-R1_met.fits;0.194175;10571.8;0.466985;0.170667
20141017014302276_OBSUPICE-R1_met.fits;0.197943;10592.3;0.529685;4.43733
20141017014429999_OBSUPICE-R1_met.fits;0.226183;10568.8;2.54829;0.341333
20141017014516591_OBSUPICE-R1_met.fits;0.213746;10587.9;0.492745;0.170667
20141017014615129_OBSUPICE-R1_met.fits;0.201661;10585;0.578866;0.170667
20141017014654724_OBSUPICE-R1_met.fits;0.656497;10897;1.3157;0.170667
20141017014724079_OBSUPICE-R1_met.fits;0.205887;10602.5;0.412094;0.512
20141017014830980_OBSUPICE-R1_met.fits;0.197165;10614.3;0.466609;0.341333
20141017014836953_OBSUPICE-R1_met.fits;0.200798;10626;0.671869;1.19467
20141017015132228_OBSUPICE-R1_met.fits;0.198591;10598.1;0.406372;0.170667
20141017015140761_OBSUPICE-R1_met.fits;0.198793;10586.4;0.442825;0.170667
20141017015429892_OBSUPICE-R1_met.fits;0.195769;10593.8;2.55863;5.12
20141017015511535_OBSUPICE-R1_met.fits;0.212163;10617.2;0.720545;0.170667
20141017015527065_OBSUPICE-R1_met.fits;0.203673;10602.5;0.521405;0.170667
20141017015536111_OBSUPICE-R1_met.fits;0.227606;10596.7;0.530801;0.170667
20141017015604783_OBSUPICE-R1_met.fits;0.717733;10803.2;1.44802;3.92533
20141017015616047_OBSUPICE-R1_met.fits;0.18531;10611.3;0.67738;1.36533
20141017015714756_OBSUPICE-R1_met.fits;0.674594;10877.9;1.4463;0.170667
20141017015722265_OBSUPICE-R1_met.fits;0.190841;10582;1.72891;0.853333
20141017015800836_OBSUPICE-R1_met.fits;0.200837;10576.2;0.56005;1.024
20141017015836335_OBSUPICE-R1_met.fits;0.180682;10530.8;0.500318;0.170667
20141017015934703_OBSUPICE-R1_met.fits;0.560184;10826.7;1.12511;0.170667
