# file name; noise; peak f; mag.; duration
20141017120041363_OBSUPICE-R1_met.fits;0.20616;10601.1;0.851972;0.341333
20141017120050237_OBSUPICE-R1_met.fits;0.221066;10617.2;0.903659;0.341333
20141017120148264_OBSUPICE-R1_met.fits;0.205381;10592.3;0.639857;0.170667
20141017120227688_OBSUPICE-R1_met.fits;0.663119;10626;1.41432;0.170667
20141017120254824_OBSUPICE-R1_met.fits;0.190559;10624.5;0.436997;0.170667
20141017120357800_OBSUPICE-R1_met.fits;0.405083;10596.7;0.968044;0.170667
20141017120404968_OBSUPICE-R1_met.fits;0.201682;10623;0.512254;0.170667
20141017120447805_OBSUPICE-R1_met.fits;0.351066;10866.2;0.735758;0.170667
20141017120514941_OBSUPICE-R1_met.fits;0.221611;10606.9;0.501252;0.170667
20141017120526547_OBSUPICE-R1_met.fits;0.217281;10602.5;0.656825;0.170667
20141017120617576_OBSUPICE-R1_met.fits;0.391601;10863.3;0.822112;0.170667
20141017120753320_OBSUPICE-R1_met.fits;0.25749;10598.1;0.528935;0.170667
20141017120808339_OBSUPICE-R1_met.fits;0.217055;10606.9;1.03863;0.170667
20141017120853395_OBSUPICE-R1_met.fits;0.191434;10592.3;1.4893;0.341333
20141017120947667_OBSUPICE-R1_met.fits;0.686912;10857.4;1.50383;0.170667
20141017121057640_OBSUPICE-R1_met.fits;0.675487;10788.6;1.43855;0.170667
20141017121123923_OBSUPICE-R1_met.fits;0.231797;10626;1.33789;0.341333
20141017121300349_OBSUPICE-R1_met.fits;0.204686;10592.3;0.796587;0.341333
20141017121317587_OBSUPICE-R1_met.fits;0.424024;10681.6;0.870988;0.170667
20141017121631805_OBSUPICE-R1_met.fits;0.223063;10595.2;0.662818;0.170667
20141017121753896_OBSUPICE-R1_met.fits;0.231802;10596.7;0.723583;0.170667
20141017121811987_OBSUPICE-R1_met.fits;0.22504;10608.4;0.578218;0.170667
20141017122044904_OBSUPICE-R1_met.fits;0.229072;10623;1.23122;0.512
20141017122102483_OBSUPICE-R1_met.fits;0.23095;10598.1;0.463547;0.170667
20141017122111357_OBSUPICE-R1_met.fits;0.25577;10617.2;0.586203;0.170667
20141017122130472_OBSUPICE-R1_met.fits;0.219129;10605.5;0.595249;0.682667
20141017122154024_OBSUPICE-R1_met.fits;0.253192;10592.3;0.545197;0.170667
20141017122430184_OBSUPICE-R1_met.fits;0.252308;10608.4;0.89095;0.170667
20141017122524627_OBSUPICE-R1_met.fits;0.262596;10568.8;0.822123;0.341333
20141017122530259_OBSUPICE-R1_met.fits;0.267963;10598.1;0.762484;0.170667
20141017122558589_OBSUPICE-R1_met.fits;0.23899;10599.6;1.33911;0.512
20141017122704808_OBSUPICE-R1_met.fits;0.18869;10598.1;0.543442;0.512
20141017122853693_OBSUPICE-R1_met.fits;0.244199;10620.1;0.533191;0.170667
20141017123017661_OBSUPICE-R1_met.fits;0.668545;10876.5;1.44534;0.170667
20141017123044115_OBSUPICE-R1_met.fits;0.230945;10592.3;0.596977;0.170667
20141017123118077_OBSUPICE-R1_met.fits;0.218599;10582;0.45537;0.682667
20141017123338877_OBSUPICE-R1_met.fits;0.237705;10630.4;0.520132;0.170667
20141017123347581_OBSUPICE-R1_met.fits;0.410882;10850.1;0.835873;0.170667
20141017123507283_OBSUPICE-R1_met.fits;0.211921;10615.7;0.428556;1.36533
20141017123539880_OBSUPICE-R1_met.fits;0.213197;10649.4;0.530339;0.170667
20141017123711528_OBSUPICE-R1_met.fits;0.216595;10599.6;1.49766;3.24267
20141017123832253_OBSUPICE-R1_met.fits;0.213938;10611.3;0.50482;0.170667
20141017123847784_OBSUPICE-R1_met.fits;0.43122;10823.7;0.875873;0.170667
20141017123957587_OBSUPICE-R1_met.fits;0.417493;10800.3;0.85431;0.170667
20141017124025235_OBSUPICE-R1_met.fits;0.264881;10563;1.47209;0.512
20141017124124797_OBSUPICE-R1_met.fits;0.209699;10595.2;0.521631;0.341333
20141017124136573_OBSUPICE-R1_met.fits;0.218192;10621.6;0.616094;0.341333
20141017124206611_OBSUPICE-R1_met.fits;0.210195;10587.9;1.71422;0.170667
20141017124232723_OBSUPICE-R1_met.fits;0.207808;10587.9;1.71885;0.341333
20141017124327677_OBSUPICE-R1_met.fits;0.669316;10749;1.36741;0.170667
20141017124401128_OBSUPICE-R1_met.fits;0.240811;10601.1;1.11427;0.170667
20141017124420584_OBSUPICE-R1_met.fits;0.242566;10574.7;0.495111;0.170667
20141017124525949_OBSUPICE-R1_met.fits;0.227475;10586.4;2.80306;0.341333
20141017124554963_OBSUPICE-R1_met.fits;0.231557;10598.1;0.49142;0.170667
20141017124901160_OBSUPICE-R1_met.fits;0.209492;10598.1;0.860902;0.170667
20141017125028200_OBSUPICE-R1_met.fits;0.20913;10590.8;0.770383;0.512
20141017125105405_OBSUPICE-R1_met.fits;0.20624;10596.7;0.468742;0.512
20141017125242344_OBSUPICE-R1_met.fits;0.219102;10577.6;1.7054;0.170667
20141017125255315_OBSUPICE-R1_met.fits;0.204313;10582;1.48809;7.33867
20141017125325352_OBSUPICE-R1_met.fits;0.208881;10614.3;0.422974;0.170667
20141017125518845_OBSUPICE-R1_met.fits;0.239309;10612.8;0.502009;0.512
20141017125905149_OBSUPICE-R1_met.fits;0.276965;10593.8;0.591231;0.341333
