# file name; noise; peak f; mag.; duration
20141017140129747_OBSUPICE-R1_met.fits;0.27642;10606.9;1.30021;0.341333
20141017140429288_OBSUPICE-R1_met.fits;0.217344;10590.8;0.596149;0.170667
20141017140438333_OBSUPICE-R1_met.fits;0.232955;10618.7;2.64995;0.341333
20141017140521683_OBSUPICE-R1_met.fits;0.211357;10595.2;0.609651;0.341333
20141017140534312_OBSUPICE-R1_met.fits;0.228126;10628.9;0.554127;0.341333
20141017140707667_OBSUPICE-R1_met.fits;0.663569;10747.6;1.35725;0.170667
20141017140817640_OBSUPICE-R1_met.fits;0.669167;10826.7;1.37214;2.90133
20141017140919933_OBSUPICE-R1_met.fits;0.237542;10627.4;1.68712;0.341333
20141017141050557_OBSUPICE-R1_met.fits;0.255639;10596.7;1.44776;0.170667
20141017141129299_OBSUPICE-R1_met.fits;0.376163;10596.7;7.27338;0.341333
20141017141227667_OBSUPICE-R1_met.fits;0.713263;10722.7;1.42857;0.170667
20141017141337640_OBSUPICE-R1_met.fits;0.594482;10700.7;1.26237;0.170667
20141017141427133_OBSUPICE-R1_met.fits;0.225896;10618.7;0.778345;2.56
20141017141507581_OBSUPICE-R1_met.fits;0.371018;10734.4;0.783933;0.170667
20141017141542909_OBSUPICE-R1_met.fits;0.217204;10620.1;0.455995;0.170667
20141017141704488_OBSUPICE-R1_met.fits;0.220554;10618.7;0.846076;0.341333
20141017141936893_OBSUPICE-R1_met.fits;0.255677;10593.8;0.898188;0.170667
20141017142153427_OBSUPICE-R1_met.fits;0.247128;10599.6;1.05463;0.341333
20141017142204861_OBSUPICE-R1_met.fits;0.229144;10596.7;0.903459;0.341333
20141017142256061_OBSUPICE-R1_met.fits;0.197806;10592.3;0.751892;0.341333
20141017142507645_OBSUPICE-R1_met.fits;0.643374;10866.2;1.36211;0.170667
20141017142516008_OBSUPICE-R1_met.fits;0.244665;10627.4;0.525729;0.170667
20141017142631443_OBSUPICE-R1_met.fits;0.222574;10608.4;0.878245;0.341333
20141017142637587_OBSUPICE-R1_met.fits;0.379467;10831.1;0.770014;0.341333
20141017142650557_OBSUPICE-R1_met.fits;0.245713;10599.6;0.529087;0.170667
20141017142710525_OBSUPICE-R1_met.fits;0.223131;10585;0.627053;0.170667
20141017142736296_OBSUPICE-R1_met.fits;0.213896;10586.4;1.76974;2.73067
20141017142752168_OBSUPICE-R1_met.fits;0.252298;10606.9;3.06525;0.341333
20141017142846952_OBSUPICE-R1_met.fits;0.235008;10592.3;1.28913;0.170667
20141017143108947_OBSUPICE-R1_met.fits;0.295579;10583.5;0.6704;0.170667
20141017143117651_OBSUPICE-R1_met.fits;0.632276;10857.4;1.3994;0.170667
20141017143137619_OBSUPICE-R1_met.fits;0.535446;10806.2;1.09955;0.170667
20141017143151613_OBSUPICE-R1_met.fits;0.279992;10604;0.566264;0.170667
20141017143358760_OBSUPICE-R1_met.fits;0.251696;10592.3;0.835456;0.170667
20141017143524605_OBSUPICE-R1_met.fits;0.298121;10618.7;1.58944;0.341333
20141017143617683_OBSUPICE-R1_met.fits;0.710419;10817.9;1.47063;0.170667
20141017143837629_OBSUPICE-R1_met.fits;0.57366;10888.2;1.30069;0.341333
20141017143904936_OBSUPICE-R1_met.fits;0.252806;10598.1;0.565555;0.170667
20141017143956307_OBSUPICE-R1_met.fits;0.236278;10612.8;0.634122;0.170667
20141017144007741_OBSUPICE-R1_met.fits;0.665878;10730;1.33539;3.75467
20141017144155773_OBSUPICE-R1_met.fits;0.244769;10606.9;0.666986;5.29067
20141017144218131_OBSUPICE-R1_met.fits;0.230754;10582;0.907002;0.341333
20141017144240488_OBSUPICE-R1_met.fits;0.256757;10598.1;0.701877;0.341333
20141017144348584_OBSUPICE-R1_met.fits;0.264566;10602.5;0.675999;0.341333
20141017144543784_OBSUPICE-R1_met.fits;0.289258;10598.1;0.627957;1.36533
20141017144617917_OBSUPICE-R1_met.fits;0.225743;10611.3;0.451784;0.341333
20141017144653075_OBSUPICE-R1_met.fits;0.267123;10583.5;0.804071;0.341333
20141017144743592_OBSUPICE-R1_met.fits;0.268057;10617.2;2.40484;0.341333
20141017144815507_OBSUPICE-R1_met.fits;0.317374;10604;0.651853;0.341333
20141017144929064_OBSUPICE-R1_met.fits;0.2671;10702.1;0.857692;0.682667
20141017144956541_OBSUPICE-R1_met.fits;0.245744;10617.2;3.08321;0.682667
20141017145117608_OBSUPICE-R1_met.fits;0.479977;10650.9;0.99361;0.170667
20141017145143379_OBSUPICE-R1_met.fits;0.256472;10601.1;0.712472;0.341333
20141017145227581_OBSUPICE-R1_met.fits;0.371781;10877.9;0.808875;0.341333
20141017145246525_OBSUPICE-R1_met.fits;0.257934;10608.4;0.587276;0.170667
20141017145500157_OBSUPICE-R1_met.fits;0.266321;10612.8;1.69467;0.341333
20141017145557672_OBSUPICE-R1_met.fits;0.74532;10845.7;1.49867;0.170667
20141017145826664_OBSUPICE-R1_met.fits;0.309867;10598.1;1.78231;0.341333
20141017145857043_OBSUPICE-R1_met.fits;0.230652;10583.5;0.478708;0.170667
