# file name; noise; peak f; mag.; duration
20141017060101231_OBSUPICE-R1_met.fits;0.281723;10614.3;0.795875;0.170667
20141017060224857_OBSUPICE-R1_met.fits;0.597526;10879.4;1.26223;0.170667
20141017060346777_OBSUPICE-R1_met.fits;0.265273;10614.3;1.02066;0.170667
20141017060411695_OBSUPICE-R1_met.fits;0.277421;10577.6;1.30974;0.170667
20141017060436271_OBSUPICE-R1_met.fits;0.269857;10621.6;0.756188;0.170667
20141017060550169_OBSUPICE-R1_met.fits;0.261368;10599.6;0.592575;0.170667
20141017060618671_OBSUPICE-R1_met.fits;0.238036;10585;1.29559;0.170667
20141017060807385_OBSUPICE-R1_met.fits;0.273292;10614.3;0.633273;0.170667
20141017060834692_OBSUPICE-R1_met.fits;0.431827;10856;0.892059;0.341333
20141017060912921_OBSUPICE-R1_met.fits;0.220732;10609.9;0.492087;0.512
20141017060941593_OBSUPICE-R1_met.fits;0.269377;10599.6;0.585809;2.90133
20141017061102319_OBSUPICE-R1_met.fits;0.275333;10621.6;1.62022;0.170667
20141017061112047_OBSUPICE-R1_met.fits;0.25399;10605.5;0.981012;3.92533
20141017061140207_OBSUPICE-R1_met.fits;0.253314;10605.5;1.01441;0.170667
20141017061209561_OBSUPICE-R1_met.fits;0.293044;10605.5;1.28354;0.170667
20141017061350084_OBSUPICE-R1_met.fits;0.277438;10596.7;0.608594;4.94933
20141017061404591_OBSUPICE-R1_met.fits;0.27838;10623;0.638861;0.170667
20141017061632729_OBSUPICE-R1_met.fits;0.279111;10580.6;0.7483;0.170667
20141017061657988_OBSUPICE-R1_met.fits;0.285967;10626;0.712009;5.46133
20141017061757039_OBSUPICE-R1_met.fits;0.239298;10601.1;0.756034;0.341333
20141017061825028_OBSUPICE-R1_met.fits;0.203303;10628.9;0.445691;4.43733
20141017061924932_OBSUPICE-R1_met.fits;0.452625;10608.4;1.10863;0.170667
20141017061935855_OBSUPICE-R1_met.fits;0.26788;10549.8;0.810195;0.170667
20141017062240516_OBSUPICE-R1_met.fits;0.224835;10620.1;0.480542;0.341333
20141017062318575_OBSUPICE-R1_met.fits;0.275232;10582;0.790176;3.584
20141017062438788_OBSUPICE-R1_met.fits;0.230788;10593.8;1.01053;0.341333
20141017062455855_OBSUPICE-R1_met.fits;0.235143;10612.8;0.486337;0.170667
20141017062520260_OBSUPICE-R1_met.fits;0.256869;10605.5;1.0222;0.512
20141017062622212_OBSUPICE-R1_met.fits;0.251337;10631.8;2.16161;0.341333
20141017062629039_OBSUPICE-R1_met.fits;0.242594;10628.9;0.697871;0.170667
20141017062844548_OBSUPICE-R1_met.fits;0.241429;10595.2;0.923413;0.170667
20141017062916292_OBSUPICE-R1_met.fits;0.273719;10624.5;0.851588;0.341333
20141017063054084_OBSUPICE-R1_met.fits;0.259303;10630.4;0.667464;0.170667
20141017063116953_OBSUPICE-R1_met.fits;0.245915;10605.5;1.43693;0.341333
20141017063352772_OBSUPICE-R1_met.fits;0.244512;10640.6;0.624799;0.170667
20141017063554116_OBSUPICE-R1_met.fits;0.238026;10587.9;0.530596;0.170667
20141017063804847_OBSUPICE-R1_met.fits;0.599811;10869.1;1.34607;0.170667
20141017063934788_OBSUPICE-R1_met.fits;0.712605;10869.1;1.4356;0.170667
20141017064034009_OBSUPICE-R1_met.fits;0.243652;10605.5;0.7999;2.56
20141017064159172_OBSUPICE-R1_met.fits;0.238437;10602.5;1.40088;0.170667
20141017064255321_OBSUPICE-R1_met.fits;0.231272;10592.3;1.59447;0.341333
20141017064304879_OBSUPICE-R1_met.fits;0.57254;10834;1.18639;0.170667
20141017064313924_OBSUPICE-R1_met.fits;0.233967;10585;0.585296;0.170667
20141017064320921_OBSUPICE-R1_met.fits;0.229627;10593.8;1.52479;3.584
20141017064424580_OBSUPICE-R1_met.fits;0.27907;10637.7;0.60204;0.170667
20141017064432260_OBSUPICE-R1_met.fits;0.259146;10593.8;0.831121;0.170667
20141017064624900_OBSUPICE-R1_met.fits;0.817883;10602.5;3.28929;0.682667
20141017064824708_OBSUPICE-R1_met.fits;0.472756;10854.5;0.977702;0.341333
20141017064943215_OBSUPICE-R1_met.fits;0.241484;10604;0.992972;0.170667
20141017065033049_OBSUPICE-R1_met.fits;0.23652;10647.9;0.508711;0.170667
20141017065119300_OBSUPICE-R1_met.fits;0.222139;10595.2;1.33558;0.341333
20141017065249753_OBSUPICE-R1_met.fits;0.249668;10604;0.806749;0.170667
20141017065438468_OBSUPICE-R1_met.fits;0.215931;10611.3;0.809297;0.170667
20141017065454852_OBSUPICE-R1_met.fits;0.613538;10895.5;1.26659;0.170667
20141017065503215_OBSUPICE-R1_met.fits;0.238979;10593.8;0.516779;0.512
20141017065510895_OBSUPICE-R1_met.fits;0.24197;10589.4;0.672713;0.170667
20141017065519599_OBSUPICE-R1_met.fits;0.256653;10639.2;1.00536;0.341333
20141017065530351_OBSUPICE-R1_met.fits;0.26385;10611.3;0.731297;0.170667
20141017065604825_OBSUPICE-R1_met.fits;0.617844;10838.4;1.33059;0.170667
20141017065801391_OBSUPICE-R1_met.fits;0.235893;10590.8;2.15125;0.341333
20141017065815215_OBSUPICE-R1_met.fits;0.217981;10599.6;0.448041;0.170667
20141017065844399_OBSUPICE-R1_met.fits;0.21957;10598.1;1.48588;0.341333
20141017065941572_OBSUPICE-R1_met.fits;0.234272;10615.7;0.824612;4.608
