# file name; noise; peak f; mag.; duration
20141017102523005_OBSUPICE-R1_met.fits;0.271152;10615.7;0.638477;0.341333
20141017102627005_OBSUPICE-R1_met.fits;0.24099;10595.2;0.539734;0.341333
20141017102727080_OBSUPICE-R1_met.fits;0.229512;10605.5;0.511699;0.170667
20141017103049320_OBSUPICE-R1_met.fits;0.264772;10617.2;0.721975;0.341333
20141017103117651_OBSUPICE-R1_met.fits;0.730502;10834;1.52649;0.170667
20141017103124136_OBSUPICE-R1_met.fits;0.23258;10605.5;0.503299;0.170667
20141017103134717_OBSUPICE-R1_met.fits;0.228454;10611.3;0.653039;0.341333
20141017103231549_OBSUPICE-R1_met.fits;0.239825;10583.5;0.622508;1.536
20141017103247592_OBSUPICE-R1_met.fits;0.485466;10873.5;0.996943;0.341333
20141017103355347_OBSUPICE-R1_met.fits;0.293796;10615.7;1.04267;0.341333
20141017103500371_OBSUPICE-R1_met.fits;0.287447;10592.3;0.723028;0.170667
20141017103526483_OBSUPICE-R1_met.fits;0.251649;10590.8;0.588368;0.170667
20141017103612392_OBSUPICE-R1_met.fits;0.238907;10606.9;0.685268;0.170667
20141017103645160_OBSUPICE-R1_met.fits;0.250779;10593.8;0.823529;0.341333
20141017103752403_OBSUPICE-R1_met.fits;0.203932;10623;0.630543;2.21867
20141017103836264_OBSUPICE-R1_met.fits;0.222599;10585;0.506615;0.170667
20141017104227859_OBSUPICE-R1_met.fits;0.327643;10604;0.656562;0.512
20141017104247656_OBSUPICE-R1_met.fits;0.671324;10898.4;1.35786;3.24267
20141017104346877_OBSUPICE-R1_met.fits;0.24848;10593.8;1.67582;2.38933
20141017104456168_OBSUPICE-R1_met.fits;0.261226;10611.3;0.716949;2.21867
20141017104615528_OBSUPICE-R1_met.fits;0.224171;10642.1;0.581384;0.341333
20141017104707411_OBSUPICE-R1_met.fits;0.229592;10602.5;1.15369;0.170667
20141017104733693_OBSUPICE-R1_met.fits;0.238193;10595.2;0.860317;0.170667
20141017104943912_OBSUPICE-R1_met.fits;0.230741;10602.5;0.766112;0.170667
20141017105007976_OBSUPICE-R1_met.fits;0.233538;10592.3;0.668021;0.170667
20141017105147304_OBSUPICE-R1_met.fits;0.2497;10608.4;0.769726;0.341333
20141017105210344_OBSUPICE-R1_met.fits;0.246694;10617.2;0.604721;0.170667
20141017105217853_OBSUPICE-R1_met.fits;0.316515;10561.5;0.707074;0.170667
20141017105224168_OBSUPICE-R1_met.fits;0.263614;10583.5;0.773987;0.341333
20141017105423293_OBSUPICE-R1_met.fits;0.251387;10561.5;0.772496;0.170667
20141017105512104_OBSUPICE-R1_met.fits;0.245439;10592.3;0.956183;0.170667
20141017105527293_OBSUPICE-R1_met.fits;0.254263;10611.3;0.682651;0.170667
20141017105631464_OBSUPICE-R1_met.fits;0.254375;10589.4;0.848225;0.512
20141017105816424_OBSUPICE-R1_met.fits;0.243186;10627.4;0.753668;3.24267
