# file name; noise; peak f; mag.; duration
20141017180022845_OBSUPICE-R1_met.fits;0.295057;10606.9;1.11568;18.944
20141017180116947_OBSUPICE-R1_met.fits;0.291511;10586.4;0.63414;0.170667
20141017180312147_OBSUPICE-R1_met.fits;0.274875;10601.1;0.697983;0.341333
20141017180437651_OBSUPICE-R1_met.fits;0.597054;10669.9;1.25748;0.170667
20141017180547624_OBSUPICE-R1_met.fits;0.512472;10860.4;1.07711;0.170667
20141017180637629_OBSUPICE-R1_met.fits;0.549892;10779.8;1.12691;0.170667
20141017180649235_OBSUPICE-R1_met.fits;0.30447;10598.1;0.904831;0.170667
20141017180755795_OBSUPICE-R1_met.fits;0.294253;10599.6;2.6505;0.682667
20141017180829757_OBSUPICE-R1_met.fits;0.306596;10590.8;0.786237;0.170667
20141017180837267_OBSUPICE-R1_met.fits;0.299785;10599.6;0.69562;0.170667
20141017180921981_OBSUPICE-R1_met.fits;0.249482;10595.2;0.499265;0.170667
20141017181106941_OBSUPICE-R1_met.fits;0.274186;10585;0.946132;0.170667
20141017181204968_OBSUPICE-R1_met.fits;0.302104;10596.7;0.606891;0.170667
20141017181304189_OBSUPICE-R1_met.fits;0.278634;10611.3;1.00947;0.170667
20141017181317672_OBSUPICE-R1_met.fits;0.613456;10851.6;1.35154;0.170667
20141017181438056_OBSUPICE-R1_met.fits;0.259645;10586.4;0.885468;0.341333
20141017181517651_OBSUPICE-R1_met.fits;0.633867;10845.7;1.33756;0.170667
20141017181620968_OBSUPICE-R1_met.fits;0.349145;10589.4;0.703128;0.341333
20141017181827773_OBSUPICE-R1_met.fits;0.593234;10839.8;1.23458;0.170667
20141017182120317_OBSUPICE-R1_met.fits;0.288076;10615.7;1.34869;0.341333
20141017182247699_OBSUPICE-R1_met.fits;0.752338;10836.9;1.53568;0.170667
20141017182304253_OBSUPICE-R1_met.fits;0.282159;10577.6;0.685801;0.170667
20141017182324051_OBSUPICE-R1_met.fits;0.289451;10598.1;0.626392;0.341333
20141017182357672_OBSUPICE-R1_met.fits;0.680512;10800.3;1.46522;0.170667
20141017182507645_OBSUPICE-R1_met.fits;0.516167;10889.6;1.30828;0.341333
20141017182600552_OBSUPICE-R1_met.fits;0.266338;10592.3;0.706104;0.170667
20141017182729128_OBSUPICE-R1_met.fits;0.291854;10595.2;0.769801;0.341333
20141017182840637_OBSUPICE-R1_met.fits;0.286663;10626;0.767931;0.341333
20141017182859752_OBSUPICE-R1_met.fits;0.279158;10611.3;0.824257;0.341333
20141017183127720_OBSUPICE-R1_met.fits;0.670925;10800.3;1.40081;0.170667
20141017183135059_OBSUPICE-R1_met.fits;0.255117;10604;0.53237;0.170667
20141017183321384_OBSUPICE-R1_met.fits;0.285427;10598.1;0.740076;0.170667
20141017183457469_OBSUPICE-R1_met.fits;0.259941;10595.2;2.03264;0.170667
20141017183527677_OBSUPICE-R1_met.fits;0.667124;10820.8;1.37836;0.170667
20141017183538771_OBSUPICE-R1_met.fits;0.28835;10608.4;0.595028;0.170667
20141017183628435_OBSUPICE-R1_met.fits;0.285209;10599.6;1.40871;0.341333
20141017183637651_OBSUPICE-R1_met.fits;0.595568;10844.2;1.21929;0.170667
20141017183722195_OBSUPICE-R1_met.fits;0.306529;10599.6;0.742826;2.56
20141017184153213_OBSUPICE-R1_met.fits;0.269979;10601.1;0.674779;0.512
20141017184407699_OBSUPICE-R1_met.fits;0.676298;10850.1;1.49386;0.170667
20141017184446440_OBSUPICE-R1_met.fits;0.271709;10602.5;1.22405;0.341333
20141017184517672_OBSUPICE-R1_met.fits;0.655087;10674.3;1.32196;6.656
20141017184532861_OBSUPICE-R1_met.fits;0.271665;10615.7;0.586898;0.170667
20141017184549757_OBSUPICE-R1_met.fits;0.270304;10604;1.10039;0.170667
20141017184620819_OBSUPICE-R1_met.fits;0.251073;10598.1;0.760008;0.170667
20141017184702120_OBSUPICE-R1_met.fits;0.280512;10598.1;0.664848;0.341333
20141017184827112_OBSUPICE-R1_met.fits;0.282444;10609.9;2.13032;0.512
20141017184855443_OBSUPICE-R1_met.fits;0.25894;10590.8;1.32946;0.341333
20141017184937768_OBSUPICE-R1_met.fits;0.603463;10608.4;1.21159;0.170667
20141017185115731_OBSUPICE-R1_met.fits;0.284508;10623;2.34203;0.341333
20141017185137747_OBSUPICE-R1_met.fits;0.690448;10829.6;1.41764;0.170667
20141017185247720_OBSUPICE-R1_met.fits;0.707662;10867.7;1.4665;0.170667
20141017185357693_OBSUPICE-R1_met.fits;0.697554;10860.4;1.43259;0.170667
20141017185637437_OBSUPICE-R1_met.fits;0.297576;10614.3;3.58611;0.682667
20141017185734952_OBSUPICE-R1_met.fits;0.27284;10595.2;0.697035;5.29067
20141017185907624_OBSUPICE-R1_met.fits;0.476082;10753.4;1.06802;0.341333
