# file name; noise; peak f; mag.; duration
20141017110049512_OBSUPICE-R1_met.fits;0.308049;10589.4;1.9886;0.341333
20141017110105043_OBSUPICE-R1_met.fits;0.304717;10592.3;1.14407;0.170667
20141017110147709_OBSUPICE-R1_met.fits;0.690761;10863.3;1.40451;0.170667
20141017110203581_OBSUPICE-R1_met.fits;0.254736;10601.1;1.0113;0.170667
20141017110347688_OBSUPICE-R1_met.fits;0.779295;10876.5;1.59838;0.170667
20141017110433427_OBSUPICE-R1_met.fits;0.223088;10602.5;0.735524;0.341333
20141017110449811_OBSUPICE-R1_met.fits;0.205482;10611.3;0.994729;0.341333
20141017110457661_OBSUPICE-R1_met.fits;0.681867;10775.4;1.44938;3.584
20141017110559101_OBSUPICE-R1_met.fits;0.264546;10609.9;1.17076;0.341333
20141017110941992_OBSUPICE-R1_met.fits;0.213956;10602.5;0.534018;0.682667
20141017111125587_OBSUPICE-R1_met.fits;0.207179;10599.6;0.838942;0.341333
20141017111158525_OBSUPICE-R1_met.fits;0.209621;10604;3.56795;0.512
20141017111305256_OBSUPICE-R1_met.fits;0.241731;10598.1;0.636225;0.341333
20141017111524520_OBSUPICE-R1_met.fits;0.19519;10599.6;0.520388;0.170667
20141017111722451_OBSUPICE-R1_met.fits;0.213431;10580.6;0.468861;0.170667
20141017112102611_OBSUPICE-R1_met.fits;0.209643;10601.1;0.585475;0.682667
20141017112146301_OBSUPICE-R1_met.fits;0.249313;10609.9;0.58059;0.341333
20141017112155176_OBSUPICE-R1_met.fits;0.238736;10565.9;0.511741;0.170667
20141017112208147_OBSUPICE-R1_met.fits;0.252884;10592.3;1.19659;0.341333
20141017112346109_OBSUPICE-R1_met.fits;0.227166;10596.7;0.610956;0.341333
20141017112601619_OBSUPICE-R1_met.fits;0.241758;10590.8;0.513575;0.170667
20141017112617491_OBSUPICE-R1_met.fits;0.25874;10599.6;0.556997;0.170667
20141017112642237_OBSUPICE-R1_met.fits;0.232798;10605.5;0.689846;0.341333
20141017112701011_OBSUPICE-R1_met.fits;0.240061;10609.9;0.597872;0.170667
20141017112727635_OBSUPICE-R1_met.fits;0.599915;10713.9;1.3208;0.170667
20141017112847165_OBSUPICE-R1_met.fits;0.247657;10615.7;0.792201;0.170667
20141017112911571_OBSUPICE-R1_met.fits;0.229236;10604;0.473171;0.341333
20141017112932392_OBSUPICE-R1_met.fits;0.223663;10604;0.513626;0.170667
20141017113002259_OBSUPICE-R1_met.fits;0.233322;10608.4;0.722138;0.170667
20141017113016424_OBSUPICE-R1_met.fits;0.258451;10617.2;0.723214;0.170667
20141017113056019_OBSUPICE-R1_met.fits;0.27989;10595.2;0.618956;0.341333
20141017113101480_OBSUPICE-R1_met.fits;0.226687;10604;0.453663;0.341333
20141017113133395_OBSUPICE-R1_met.fits;0.247444;10582;1.72951;0.341333
20141017113224083_OBSUPICE-R1_met.fits;0.537115;10486.8;1.69312;0.170667
20141017113250024_OBSUPICE-R1_met.fits;0.206544;10590.8;0.634018;0.512
20141017113404435_OBSUPICE-R1_met.fits;0.205498;10587.9;0.428858;1.536
20141017113637693_OBSUPICE-R1_met.fits;0.712349;10612.8;1.43912;0.170667
20141017113701416_OBSUPICE-R1_met.fits;0.238079;10592.3;0.967462;0.341333
20141017114039699_OBSUPICE-R1_met.fits;0.245439;10606.9;0.600357;0.341333
20141017114047037_OBSUPICE-R1_met.fits;0.221031;10585;0.449892;0.341333
20141017114104275_OBSUPICE-R1_met.fits;0.215512;10598.1;0.431924;0.170667
20141017114542973_OBSUPICE-R1_met.fits;0.196503;10583.5;1.22983;1.536
20141017114600040_OBSUPICE-R1_met.fits;0.200278;10595.2;1.2509;0.512
20141017114617619_OBSUPICE-R1_met.fits;0.519802;10781.2;1.05969;0.170667
20141017114726909_OBSUPICE-R1_met.fits;0.229393;10605.5;0.513323;0.170667
20141017114757288_OBSUPICE-R1_met.fits;0.217029;10580.6;1.28291;0.512
20141017114947709_OBSUPICE-R1_met.fits;0.65867;10870.6;1.47184;0.170667
20141017115117651_OBSUPICE-R1_met.fits;0.694932;10891.1;1.39591;0.170667
20141017115227624_OBSUPICE-R1_met.fits;0.600509;10882.3;1.2436;0.170667
20141017115337768_OBSUPICE-R1_met.fits;0.508973;10804.7;1.03041;0.170667
20141017115600957_OBSUPICE-R1_met.fits;0.210319;10595.2;0.457295;0.170667
20141017115608467_OBSUPICE-R1_met.fits;0.212127;10583.5;0.467285;0.170667
20141017115743357_OBSUPICE-R1_met.fits;0.205423;10602.5;3.50168;0.341333
20141017115947603_OBSUPICE-R1_met.fits;0.499455;10864.7;1.06158;0.341333
