# file name; noise; peak f; mag.; duration
20141017200616211_OBSUPICE-R1_met.fits;0.212543;10605.5;1.21409;0.341333
20141017200933160_OBSUPICE-R1_met.fits;0.30258;10598.1;1.21767;0.341333
20141017201013437_OBSUPICE-R1_met.fits;0.280656;10598.1;1.26624;0.512
20141017201139965_OBSUPICE-R1_met.fits;0.230829;10595.2;0.568376;0.341333
20141017201145768_OBSUPICE-R1_met.fits;0.217261;10611.3;0.442946;0.341333
20141017201227240_OBSUPICE-R1_met.fits;0.287364;10609.9;1.41147;0.682667
20141017201251816_OBSUPICE-R1_met.fits;0.271246;10604;1.26662;0.341333
20141017201308883_OBSUPICE-R1_met.fits;0.246217;10596.7;0.520567;0.341333
20141017201326461_OBSUPICE-R1_met.fits;0.232351;10593.8;0.586598;0.170667
20141017201337725_OBSUPICE-R1_met.fits;0.705621;10766.6;1.43513;0.170667
20141017201351208_OBSUPICE-R1_met.fits;0.273672;10605.5;0.55637;0.170667
20141017201401960_OBSUPICE-R1_met.fits;0.278512;10605.5;1.43184;1.024
20141017201427901_OBSUPICE-R1_met.fits;0.263811;10596.7;0.766236;0.341333
20141017202147709_OBSUPICE-R1_met.fits;0.643053;10795.9;1.46931;0.170667
20141017202257683_OBSUPICE-R1_met.fits;0.696267;10715.3;1.41718;0.170667
20141017202305533_OBSUPICE-R1_met.fits;0.218083;10592.3;0.438315;0.170667
20141017202407656_OBSUPICE-R1_met.fits;0.603114;10850.1;1.26846;0.170667
20141017202505000_OBSUPICE-R1_met.fits;0.247687;10618.7;0.634769;0.170667
20141017202548520_OBSUPICE-R1_met.fits;0.265637;10598.1;0.554157;0.170667
20141017202627603_OBSUPICE-R1_met.fits;0.38575;10713.9;0.798018;0.341333
20141017202715901_OBSUPICE-R1_met.fits;0.282342;10606.9;1.60055;4.608
20141017202758909_OBSUPICE-R1_met.fits;0.248002;10618.7;0.711708;0.170667
20141017202847720_OBSUPICE-R1_met.fits;0.744813;10882.3;1.51356;0.170667
20141017202934141_OBSUPICE-R1_met.fits;0.236362;10602.5;0.51348;0.170667
20141017203242728_OBSUPICE-R1_met.fits;0.250458;10605.5;0.556424;0.170667
20141017203307133_OBSUPICE-R1_met.fits;0.283356;10598.1;0.780862;0.512
20141017203439123_OBSUPICE-R1_met.fits;0.252564;10617.2;0.868104;0.170667
20141017203637736_OBSUPICE-R1_met.fits;0.696453;10831.1;1.50471;0.170667
20141017203646099_OBSUPICE-R1_met.fits;0.29006;10604;1.02289;0.512
20141017204227603_OBSUPICE-R1_met.fits;0.414888;10842.8;0.898912;2.90133
20141017204408125_OBSUPICE-R1_met.fits;0.255123;10587.9;0.614725;2.048
20141017204507688_OBSUPICE-R1_met.fits;0.694973;10892.6;1.39221;0.170667
20141017204606739_OBSUPICE-R1_met.fits;0.23576;10593.8;0.51471;0.170667
20141017204844605_OBSUPICE-R1_met.fits;0.245978;10611.3;1.91769;0.853333
20141017204947752_OBSUPICE-R1_met.fits;0.640616;10759.3;1.29718;0.170667
20141017205031613_OBSUPICE-R1_met.fits;0.294794;10599.6;0.904007;0.170667
20141017205104893_OBSUPICE-R1_met.fits;0.303824;10598.1;0.71264;0.170667
20141017205333373_OBSUPICE-R1_met.fits;0.241731;10870.6;1.11575;1.87733
20141017205612435_OBSUPICE-R1_met.fits;0.288413;10612.8;1.33964;0.341333
20141017205618067_OBSUPICE-R1_met.fits;0.262551;10601.1;0.85065;0.170667
20141017205817704_OBSUPICE-R1_met.fits;0.714213;10866.2;1.4952;0.853333
