# file name; noise; peak f; mag.; duration
20141017015954671_OBSUPICE-R1_met.fits;0.388142;10898.4;0.778504;0.170667
20141017020100548_OBSUPICE-R1_met.fits;0.198518;10604;1.28606;0.341333
20141017020155332_OBSUPICE-R1_met.fits;0.215636;10596.7;0.571286;0.170667
20141017020209327_OBSUPICE-R1_met.fits;0.250718;10604;0.557866;0.341333
20141017020224175_OBSUPICE-R1_met.fits;0.200035;10593.8;0.643319;0.512
20141017020338756_OBSUPICE-R1_met.fits;0.221508;10565.9;0.677628;0.170667
20141017020350020_OBSUPICE-R1_met.fits;0.212622;10595.2;0.701587;0.170667
20141017020404527_OBSUPICE-R1_met.fits;0.231518;10596.7;1.21145;0.170667
20141017020434052_OBSUPICE-R1_met.fits;0.200592;10576.2;1.03149;0.853333
20141017020503407_OBSUPICE-R1_met.fits;0.212538;10595.2;0.741063;0.170667
20141017020555289_OBSUPICE-R1_met.fits;0.202688;10589.4;0.464061;0.170667
20141017020604676_OBSUPICE-R1_met.fits;0.379;10894;0.806913;2.73067
20141017020624132_OBSUPICE-R1_met.fits;0.213784;10598.1;0.432986;2.73067
20141017020735471_OBSUPICE-R1_met.fits;0.200221;10639.2;1.04616;0.170667
20141017020833839_OBSUPICE-R1_met.fits;0.218898;10580.6;1.10638;0.341333
20141017020915993_OBSUPICE-R1_met.fits;0.186287;10611.3;0.419491;0.170667
20141017020927257_OBSUPICE-R1_met.fits;0.207756;10590.8;0.426585;0.170667
20141017020954735_OBSUPICE-R1_met.fits;0.653182;10860.4;1.36929;0.341333
20141017021056345_OBSUPICE-R1_met.fits;0.193171;10609.9;0.412782;0.170667
20141017021104708_OBSUPICE-R1_met.fits;0.574092;10883.8;1.21115;0.341333
20141017021206319_OBSUPICE-R1_met.fits;0.21045;10577.6;0.480337;0.170667
20141017021247279_OBSUPICE-R1_met.fits;0.198221;10611.3;0.400325;0.170667
20141017021344793_OBSUPICE-R1_met.fits;0.695828;10781.2;1.42686;0.170667
20141017021414489_OBSUPICE-R1_met.fits;0.193429;10605.5;0.498327;0.170667
20141017021617028_OBSUPICE-R1_met.fits;0.198899;10602.5;0.653591;0.341333
20141017021624708_OBSUPICE-R1_met.fits;0.523971;10892.6;1.08354;0.170667
20141017021632559_OBSUPICE-R1_met.fits;0.210706;10599.6;0.961908;0.341333
20141017021705839_OBSUPICE-R1_met.fits;0.197879;10573.2;0.561939;0.341333
20141017022105455_OBSUPICE-R1_met.fits;0.199083;10614.3;0.578438;0.512
20141017022137199_OBSUPICE-R1_met.fits;0.205674;10590.8;0.68223;0.170667
20141017022143172_OBSUPICE-R1_met.fits;0.217783;10620.1;0.939858;1.87733
20141017022150681_OBSUPICE-R1_met.fits;0.198824;10595.2;0.410813;0.170667
20141017022232665_OBSUPICE-R1_met.fits;0.217337;10577.6;0.518065;0.170667
20141017022238127_OBSUPICE-R1_met.fits;0.196943;10601.1;0.684908;0.170667
20141017022419332_OBSUPICE-R1_met.fits;0.227292;10599.6;1.65072;0.170667
20141017022545007_OBSUPICE-R1_met.fits;0.194397;10583.5;0.415876;0.170667
20141017022644740_OBSUPICE-R1_met.fits;0.696843;10798.8;1.41271;0.170667
20141017022735940_OBSUPICE-R1_met.fits;0.217292;10595.2;0.445221;0.341333
20141017022754031_OBSUPICE-R1_met.fits;0.207584;10602.5;0.632943;0.170667
20141017022827652_OBSUPICE-R1_met.fits;0.2034;10571.8;0.442413;2.56
20141017022929092_OBSUPICE-R1_met.fits;0.181792;10611.3;1.81685;0.341333
20141017022935748_OBSUPICE-R1_met.fits;0.233783;10615.7;0.508934;0.170667
20141017023131801_OBSUPICE-R1_met.fits;0.225837;10599.6;0.54255;0.170667
20141017023200132_OBSUPICE-R1_met.fits;0.20935;10580.6;0.48755;4.94933
20141017023302255_OBSUPICE-R1_met.fits;0.216532;10592.3;0.62885;0.170667
20141017023331609_OBSUPICE-R1_met.fits;0.200159;10576.2;1.38312;0.341333
20141017023418201_OBSUPICE-R1_met.fits;0.196916;10606.9;0.446061;0.170667
20141017023434244_OBSUPICE-R1_met.fits;0.213066;10580.6;0.92676;0.341333
20141017023541145_OBSUPICE-R1_met.fits;0.195173;10602.5;0.467833;4.43733
20141017023626031_OBSUPICE-R1_met.fits;0.19547;10602.5;0.46079;0.170667
20141017023645999_OBSUPICE-R1_met.fits;0.188826;10593.8;0.448509;0.512
20141017023711769_OBSUPICE-R1_met.fits;0.179861;10579.1;0.523172;0.170667
20141017023803140_OBSUPICE-R1_met.fits;0.187196;10592.3;0.599639;0.341333
20141017023817476_OBSUPICE-R1_met.fits;0.191695;10586.4;0.925034;0.341333
20141017023856900_OBSUPICE-R1_met.fits;0.188594;10612.8;0.617974;0.341333
20141017024054660_OBSUPICE-R1_met.fits;0.331887;10710.9;0.680721;0.170667
20141017024101657_OBSUPICE-R1_met.fits;0.182051;10592.3;0.712266;4.77867
20141017024126404_OBSUPICE-R1_met.fits;0.219599;10598.1;0.537793;0.170667
20141017024214191_OBSUPICE-R1_met.fits;0.225955;10583.5;0.596088;0.170667
20141017024230404_OBSUPICE-R1_met.fits;0.20579;10599.6;0.485575;0.170667
20141017024301465_OBSUPICE-R1_met.fits;0.234783;10592.3;0.533097;0.170667
20141017024348057_OBSUPICE-R1_met.fits;0.224014;10612.8;0.51798;0.170667
20141017024419289_OBSUPICE-R1_met.fits;0.222771;10582;0.514154;0.170667
20141017024505028_OBSUPICE-R1_met.fits;0.237661;10587.9;1.61845;0.341333
20141017024513220_OBSUPICE-R1_met.fits;0.215619;10595.2;0.659789;0.170667
20141017024532164_OBSUPICE-R1_met.fits;0.229704;10593.8;0.759898;0.512
20141017024541721_OBSUPICE-R1_met.fits;0.224106;10598.1;0.493138;0.170667
20141017024625924_OBSUPICE-R1_met.fits;0.232468;10596.7;0.563213;0.170667
20141017024647769_OBSUPICE-R1_met.fits;0.196901;10627.4;0.844322;0.341333
20141017024708079_OBSUPICE-R1_met.fits;0.195382;10590.8;0.764883;0.170667
20141017024740505_OBSUPICE-R1_met.fits;0.255977;10601.1;4.0188;0.341333
20141017024849284_OBSUPICE-R1_met.fits;0.213585;10599.6;0.461703;0.170667
20141017024921711_OBSUPICE-R1_met.fits;0.190994;10595.2;0.489076;0.341333
20141017025004719_OBSUPICE-R1_met.fits;0.623211;10839.8;1.25576;1.024
20141017025105647_OBSUPICE-R1_met.fits;0.185478;10596.7;0.556476;0.170667
20141017025130393_OBSUPICE-R1_met.fits;0.252658;10589.4;0.635691;0.341333
20141017025249412_OBSUPICE-R1_met.fits;0.220263;10555.7;0.835634;0.341333
20141017025332249_OBSUPICE-R1_met.fits;0.213639;10570.3;0.643281;0.170667
20141017025410649_OBSUPICE-R1_met.fits;0.218421;10592.3;10.1492;0.512
20141017025533081_OBSUPICE-R1_met.fits;0.216111;10560.1;0.453625;0.170667
20141017025634692_OBSUPICE-R1_met.fits;0.440439;10879.4;0.965498;0.341333
20141017025739375_OBSUPICE-R1_met.fits;0.210244;10590.8;0.898206;0.341333
20141017025851737_OBSUPICE-R1_met.fits;0.215565;10598.1;1.9937;0.512
20141017025925017_OBSUPICE-R1_met.fits;0.22321;10593.8;0.704823;0.170667
