# file name; noise; peak f; mag.; duration
20141017030024751_OBSUPICE-R1_met.fits;0.73066;10872.1;1.49692;0.170667
20141017030031236_OBSUPICE-R1_met.fits;0.232092;10624.5;1.63222;2.21867
20141017030304665_OBSUPICE-R1_met.fits;0.344495;10888.2;0.736446;0.170667
20141017030433924_OBSUPICE-R1_met.fits;0.206717;10606.9;0.428159;0.170667
20141017030513689_OBSUPICE-R1_met.fits;0.219895;10599.6;0.652479;0.170667
20141017030520345_OBSUPICE-R1_met.fits;0.216982;10590.8;0.602188;0.170667
20141017030616665_OBSUPICE-R1_met.fits;0.212911;10604;0.698058;0.170667
20141017030644143_OBSUPICE-R1_met.fits;0.213568;10609.9;1.11172;0.341333
20141017030653359_OBSUPICE-R1_met.fits;0.190297;10602.5;0.571663;1.70667
20141017030750191_OBSUPICE-R1_met.fits;0.224461;10602.5;1.68673;0.341333
20141017030805380_OBSUPICE-R1_met.fits;0.202634;10601.1;0.527508;0.170667
20141017030824495_OBSUPICE-R1_met.fits;0.244924;10599.6;0.49161;0.170667
20141017030832687_OBSUPICE-R1_met.fits;0.229503;10604;0.507871;5.12
20141017030909209_OBSUPICE-R1_met.fits;0.231297;10602.5;0.532434;0.170667
20141017030930713_OBSUPICE-R1_met.fits;0.239534;10590.8;0.677114;0.170667
20141017031010137_OBSUPICE-R1_met.fits;0.209315;10586.4;1.06766;0.170667
20141017031132740_OBSUPICE-R1_met.fits;0.231275;10574.7;0.839887;0.170667
20141017031204143_OBSUPICE-R1_met.fits;0.230933;10596.7;0.893066;0.170667
20141017031248687_OBSUPICE-R1_met.fits;0.241028;10604;0.483985;0.512
20141017031306095_OBSUPICE-R1_met.fits;0.206775;10596.7;0.524939;0.170667
20141017031324697_OBSUPICE-R1_met.fits;0.518176;10885.3;1.04336;0.341333
20141017031431087_OBSUPICE-R1_met.fits;0.239227;10587.9;0.498047;0.512
20141017031530649_OBSUPICE-R1_met.fits;0.186611;10596.7;0.378676;0.170667
20141017031542084_OBSUPICE-R1_met.fits;0.206757;10609.9;1.29641;0.341333
20141017031608879_OBSUPICE-R1_met.fits;0.225303;10605.5;0.552715;0.170667
20141017031629188_OBSUPICE-R1_met.fits;0.23045;10587.9;1.46473;0.341333
20141017031832239_OBSUPICE-R1_met.fits;0.227425;10593.8;0.637177;0.170667
20141017031844697_OBSUPICE-R1_met.fits;0.423952;10853;0.938665;0.341333
20141017031926169_OBSUPICE-R1_met.fits;0.219587;10602.5;0.679901;0.170667
20141017031954671_OBSUPICE-R1_met.fits;0.36206;10730;0.743114;0.341333
20141017032013615_OBSUPICE-R1_met.fits;0.235557;10568.8;0.541874;0.170667
20141017032049455_OBSUPICE-R1_met.fits;0.214002;10599.6;0.4473;0.341333
20141017032215471_OBSUPICE-R1_met.fits;0.206467;10611.3;1.7482;0.341333
20141017032223151_OBSUPICE-R1_met.fits;0.235305;10585;1.24222;0.170667
20141017032234756_OBSUPICE-R1_met.fits;0.678056;10838.4;1.39774;0.170667
20141017032242777_OBSUPICE-R1_met.fits;0.220659;10589.4;0.499816;0.170667
20141017032339609_OBSUPICE-R1_met.fits;0.217511;10593.8;0.653871;0.170667
20141017032445487_OBSUPICE-R1_met.fits;0.272528;10590.8;0.61079;0.170667
20141017032515353_OBSUPICE-R1_met.fits;0.227701;10601.1;0.4688;0.170667
20141017032523204_OBSUPICE-R1_met.fits;0.234339;10602.5;1.66351;0.512
20141017032624815_OBSUPICE-R1_met.fits;0.662704;10839.8;1.36283;0.170667
20141017032815065_OBSUPICE-R1_met.fits;0.234628;10589.4;1.12937;0.512
20141017032906777_OBSUPICE-R1_met.fits;0.222229;10585;0.648037;0.341333
20141017033144815_OBSUPICE-R1_met.fits;0.6269;10856;1.35775;0.170667
20141017033253593_OBSUPICE-R1_met.fits;0.208678;10595.2;4.91786;0.341333
20141017033312025_OBSUPICE-R1_met.fits;0.232778;10604;0.659208;0.341333
20141017033453913_OBSUPICE-R1_met.fits;0.260266;10589.4;0.863881;0.341333
20141017033534703_OBSUPICE-R1_met.fits;0.46311;10825.2;0.993492;0.341333
20141017033640409_OBSUPICE-R1_met.fits;0.249614;10596.7;0.514743;4.43733
20141017033726489_OBSUPICE-R1_met.fits;0.219302;10599.6;0.628965;0.170667
20141017033758233_OBSUPICE-R1_met.fits;0.219649;10536.6;0.877717;0.341333
20141017033814788_OBSUPICE-R1_met.fits;0.681247;10856;1.47751;0.170667
20141017034001113_OBSUPICE-R1_met.fits;0.216782;10590.8;0.534104;0.170667
20141017034038831_OBSUPICE-R1_met.fits;0.223464;10592.3;0.450366;0.170667
20141017034309017_OBSUPICE-R1_met.fits;0.235112;10589.4;1.33652;0.341333
20141017034417455_OBSUPICE-R1_met.fits;0.240133;10599.6;0.73847;0.682667
20141017034429743_OBSUPICE-R1_met.fits;0.225757;10592.3;0.768014;0.170667
20141017034457049_OBSUPICE-R1_met.fits;0.23505;10601.1;1.19344;0.170667
20141017034509849_OBSUPICE-R1_met.fits;0.204219;10609.9;0.979802;0.341333
20141017034614703_OBSUPICE-R1_met.fits;0.505772;10845.7;1.04228;0.170667
20141017034705903_OBSUPICE-R1_met.fits;0.20467;10568.8;0.526988;0.170667
20141017034851887_OBSUPICE-R1_met.fits;0.200653;10599.6;0.465983;5.12
20141017034922948_OBSUPICE-R1_met.fits;0.230982;10599.6;0.513367;0.512
20141017034938479_OBSUPICE-R1_met.fits;0.258736;10611.3;0.552366;0.170667
20141017035004761_OBSUPICE-R1_met.fits;0.670349;10746.1;1.40151;0.170667
20141017035014489_OBSUPICE-R1_met.fits;0.227387;10589.4;1.05946;5.29067
20141017035132313_OBSUPICE-R1_met.fits;0.222691;10604;0.51483;0.170667
20141017035307545_OBSUPICE-R1_met.fits;0.225029;10627.4;0.734155;0.170667
20141017035340825_OBSUPICE-R1_met.fits;0.228028;10643.6;0.489401;0.170667
20141017035356015_OBSUPICE-R1_met.fits;0.204565;10630.4;2.32466;0.341333
20141017035411887_OBSUPICE-R1_met.fits;0.221501;10606.9;0.622113;0.170667
20141017035520324_OBSUPICE-R1_met.fits;0.211286;10599.6;0.522825;0.341333
20141017035612377_OBSUPICE-R1_met.fits;0.223819;10585;0.580139;0.341333
20141017035904239_OBSUPICE-R1_met.fits;0.220951;10605.5;1.27282;0.512
