# file name; noise; peak f; mag.; duration
20141017215954003_OBSUPICE-R1_met.fits;0.276384;10606.9;0.573834;0.170667
20141017220021821_OBSUPICE-R1_met.fits;0.306961;10605.5;4.4373;0.341333
20141017220054760_OBSUPICE-R1_met.fits;0.271132;10585;0.601663;0.170667
20141017220407784_OBSUPICE-R1_met.fits;0.595089;10853;1.19366;0.170667
20141017220517757_OBSUPICE-R1_met.fits;0.633734;10712.4;1.36064;0.170667
20141017220612200_OBSUPICE-R1_met.fits;0.275636;10602.5;0.702063;0.170667
20141017220713811_OBSUPICE-R1_met.fits;0.245081;10598.1;0.666651;0.512
20141017220810813_OBSUPICE-R1_met.fits;0.339269;10612.8;0.788332;0.170667
20141017220909864_OBSUPICE-R1_met.fits;0.308744;10598.1;1.23207;0.170667
20141017221203091_OBSUPICE-R1_met.fits;0.306797;10605.5;4.24792;0.341333
20141017221351635_OBSUPICE-R1_met.fits;0.23352;10601.1;0.520603;0.341333
20141017221417747_OBSUPICE-R1_met.fits;0.674043;10895.5;1.41426;0.170667
20141017221514749_OBSUPICE-R1_met.fits;0.243692;10615.7;1.05193;0.341333
20141017222105128_OBSUPICE-R1_met.fits;0.330021;10593.8;0.977639;0.341333
20141017222145064_OBSUPICE-R1_met.fits;0.293977;10604;0.624104;0.853333
20141017222203155_OBSUPICE-R1_met.fits;0.32942;10614.3;1.0582;0.170667
20141017222316371_OBSUPICE-R1_met.fits;0.316693;10565.9;6.08674;0.341333
20141017222347944_OBSUPICE-R1_met.fits;0.288241;10598.1;0.936952;1.19467
20141017222414397_OBSUPICE-R1_met.fits;0.28814;10605.5;0.872176;0.170667
20141017222531539_OBSUPICE-R1_met.fits;0.249075;10605.5;0.596278;0.682667
20141017222720424_OBSUPICE-R1_met.fits;0.252336;10606.9;0.649289;0.341333
20141017222757288_OBSUPICE-R1_met.fits;0.243356;10602.5;0.702935;0.170667
20141017222837736_OBSUPICE-R1_met.fits;0.695849;10785.6;1.48775;0.170667
20141017222952829_OBSUPICE-R1_met.fits;0.283591;10608.4;1.39655;0.170667
20141017223125160_OBSUPICE-R1_met.fits;0.207694;10602.5;0.682094;0.170667
20141017223143763_OBSUPICE-R1_met.fits;0.295692;10605.5;0.818541;1.024
20141017223253736_OBSUPICE-R1_met.fits;0.23089;10605.5;0.851434;0.170667
20141017223302269_OBSUPICE-R1_met.fits;0.249202;10612.8;1.13377;0.170667
20141017223358248_OBSUPICE-R1_met.fits;0.249255;10595.2;1.54221;0.341333
20141017223455421_OBSUPICE-R1_met.fits;0.325045;10593.8;1.17702;0.341333
20141017223737725_OBSUPICE-R1_met.fits;0.746865;10879.4;1.56523;0.170667
20141017223836435_OBSUPICE-R1_met.fits;0.267557;10583.5;0.731324;2.048
20141017223903400_OBSUPICE-R1_met.fits;0.242403;10593.8;0.550465;1.536
20141017223957672_OBSUPICE-R1_met.fits;0.59428;10844.2;1.28186;2.90133
20141017224133075_OBSUPICE-R1_met.fits;0.29097;10617.2;1.04475;0.341333
20141017224240488_OBSUPICE-R1_met.fits;0.246732;10596.7;0.709994;0.341333
20141017224305747_OBSUPICE-R1_met.fits;0.251077;10604;0.585145;0.170667
20141017224413672_OBSUPICE-R1_met.fits;0.227553;10596.7;1.02039;0.170667
20141017224424936_OBSUPICE-R1_met.fits;0.233101;10605.5;0.522019;0.341333
20141017224437053_OBSUPICE-R1_met.fits;0.239582;10596.7;0.508046;2.048
20141017224602557_OBSUPICE-R1_met.fits;0.235683;10543.9;0.826424;0.170667
20141017224723112_OBSUPICE-R1_met.fits;0.255747;10592.3;2.60939;0.341333
20141017224818749_OBSUPICE-R1_met.fits;0.257;10606.9;1.12766;0.512
20141017224929747_OBSUPICE-R1_met.fits;0.247528;10614.3;0.783579;0.170667
20141017225007635_OBSUPICE-R1_met.fits;0.510582;10836.9;1.03033;0.341333
20141017225113171_OBSUPICE-R1_met.fits;0.217599;10618.7;0.503165;0.170667
20141017225128872_OBSUPICE-R1_met.fits;0.230914;10608.4;9.0045;0.341333
20141017225136381_OBSUPICE-R1_met.fits;0.262633;10595.2;1.6907;0.341333
20141017225333288_OBSUPICE-R1_met.fits;0.261789;10601.1;0.918424;0.341333
20141017225535997_OBSUPICE-R1_met.fits;0.259959;10614.3;2.77009;0.341333
20141017225542141_OBSUPICE-R1_met.fits;0.24968;10601.1;0.734322;0.512
20141017225557672_OBSUPICE-R1_met.fits;0.610586;10857.4;1.25425;0.170667
20141017225619517_OBSUPICE-R1_met.fits;0.250824;10598.1;0.554772;0.170667
20141017225635219_OBSUPICE-R1_met.fits;0.221114;10582;2.16464;0.341333
20141017225642899_OBSUPICE-R1_met.fits;0.312369;10598.1;2.24773;0.341333
20141017225703037_OBSUPICE-R1_met.fits;0.259108;10593.8;0.754036;0.512
20141017225723517_OBSUPICE-R1_met.fits;0.2606;10620.1;0.544405;3.75467
20141017225817789_OBSUPICE-R1_met.fits;0.552301;10836.9;1.20343;0.170667
20141017225916840_OBSUPICE-R1_met.fits;0.301868;10604;0.813672;0.170667
20141017225929299_OBSUPICE-R1_met.fits;0.282148;10596.7;1.66452;0.341333
20141017225939539_OBSUPICE-R1_met.fits;0.259694;10604;0.559761;1.024
