# file name; noise; peak f; mag.; duration
20141018000047677_OBSUPICE-R1_met.fits;0.648876;10860.4;1.3715;0.170667
20141018000107304_OBSUPICE-R1_met.fits;0.230463;10601.1;1.16495;0.341333
20141018000148776_OBSUPICE-R1_met.fits;0.223671;10609.9;0.959479;0.341333
20141018000217960_OBSUPICE-R1_met.fits;0.257028;10596.7;0.938832;0.341333
20141018000410088_OBSUPICE-R1_met.fits;0.266898;10604;1.02543;0.512
20141018000442173_OBSUPICE-R1_met.fits;0.247661;10595.2;0.629294;0.170667
20141018000626963_OBSUPICE-R1_met.fits;0.261622;10593.8;1.83181;0.341333
20141018000644883_OBSUPICE-R1_met.fits;0.224366;10593.8;0.521301;0.170667
20141018000914899_OBSUPICE-R1_met.fits;0.259019;10599.6;0.527242;0.170667
20141018001037672_OBSUPICE-R1_met.fits;0.667309;10886.7;1.34461;0.170667
20141018001044157_OBSUPICE-R1_met.fits;0.252935;10615.7;0.549119;0.341333
20141018001050301_OBSUPICE-R1_met.fits;0.227539;10602.5;0.82683;0.341333
20141018001115048_OBSUPICE-R1_met.fits;0.236646;10598.1;2.87732;0.512
20141018001307005_OBSUPICE-R1_met.fits;0.235998;10623;1.49857;0.170667
20141018001414589_OBSUPICE-R1_met.fits;0.281996;10563;0.965031;0.341333
20141018001519613_OBSUPICE-R1_met.fits;0.223259;10599.6;0.530593;0.341333
20141018001814035_OBSUPICE-R1_met.fits;0.253542;10596.7;0.535624;0.170667
20141018001928957_OBSUPICE-R1_met.fits;0.245937;10585;1.26938;0.341333
20141018001937149_OBSUPICE-R1_met.fits;0.236773;10582;1.15708;0.341333
20141018002110504_OBSUPICE-R1_met.fits;0.220753;10606.9;0.463595;0.341333
20141018002139005_OBSUPICE-R1_met.fits;0.216916;10601.1;0.466861;0.170667
20141018002307581_OBSUPICE-R1_met.fits;0.279016;10822.3;0.563392;0.341333
20141018002418579_OBSUPICE-R1_met.fits;0.238457;10601.1;0.899931;0.341333
20141018002505853_OBSUPICE-R1_met.fits;0.258732;10604;0.648535;0.170667
20141018002625555_OBSUPICE-R1_met.fits;0.293823;10587.9;0.653339;0.170667
20141018002637672_OBSUPICE-R1_met.fits;0.64004;10836.9;1.31543;0.170667
20141018002942504_OBSUPICE-R1_met.fits;0.21318;10612.8;0.44429;0.341333
20141018003157501_OBSUPICE-R1_met.fits;0.259711;10585;0.813067;0.170667
20141018003352189_OBSUPICE-R1_met.fits;0.203244;10614.3;0.456357;0.170667
20141018003422739_OBSUPICE-R1_met.fits;0.227094;10593.8;0.536545;0.170667
20141018003459432_OBSUPICE-R1_met.fits;0.223165;10595.2;0.54668;0.341333
20141018003541416_OBSUPICE-R1_met.fits;0.20139;10577.6;1.0031;0.341333
20141018003725181_OBSUPICE-R1_met.fits;0.199502;10589.4;0.484463;0.512
20141018003757779_OBSUPICE-R1_met.fits;0.619264;10888.2;1.24907;0.170667
20141018003855464_OBSUPICE-R1_met.fits;0.265691;10592.3;1.14697;6.31467
20141018003949053_OBSUPICE-R1_met.fits;0.220921;10606.9;0.467992;0.170667
20141018004023869_OBSUPICE-R1_met.fits;0.184544;10592.3;0.386075;0.170667
20141018004143400_OBSUPICE-R1_met.fits;0.225679;10605.5;0.671887;0.170667
20141018004353277_OBSUPICE-R1_met.fits;0.188877;10573.2;0.694548;0.170667
20141018004406419_OBSUPICE-R1_met.fits;0.216368;10585;0.896804;0.341333
20141018004418024_OBSUPICE-R1_met.fits;0.252451;10585;1.13731;3.75467
20141018004534824_OBSUPICE-R1_met.fits;0.238193;10633.3;0.492654;0.341333
20141018004547795_OBSUPICE-R1_met.fits;0.571787;10839.8;1.20465;0.170667
20141018004653501_OBSUPICE-R1_met.fits;0.266544;10639.2;0.685889;0.170667
20141018004857747_OBSUPICE-R1_met.fits;0.759514;10898.4;1.56775;1.024
20141018004928467_OBSUPICE-R1_met.fits;0.247737;10611.3;0.497764;0.170667
20141018005027688_OBSUPICE-R1_met.fits;0.642971;10851.6;1.30279;0.170667
20141018005055848_OBSUPICE-R1_met.fits;0.227562;10586.4;0.570538;1.87733
20141018005137661_OBSUPICE-R1_met.fits;0.575541;10776.9;1.16877;0.341333
20141018005145171_OBSUPICE-R1_met.fits;0.224371;10596.7;0.604109;0.170667
20141018005534717_OBSUPICE-R1_met.fits;0.216207;10586.4;2.44585;0.341333
20141018005709608_OBSUPICE-R1_met.fits;0.257572;10595.2;0.586662;0.170667
20141018005731112_OBSUPICE-R1_met.fits;0.184067;10598.1;2.35875;2.90133
20141018005932285_OBSUPICE-R1_met.fits;0.25632;10538.1;1.97898;0.341333
