# file name; noise; peak f; mag.; duration
20141017130013757_OBSUPICE-R1_met.fits;0.297088;10606.9;0.752954;0.170667
20141017130047549_OBSUPICE-R1_met.fits;0.457889;10592.3;0.962754;2.38933
20141017130327635_OBSUPICE-R1_met.fits;0.662166;10800.3;1.3706;0.170667
20141017130533416_OBSUPICE-R1_met.fits;0.276095;10598.1;0.665511;0.170667
20141017130626323_OBSUPICE-R1_met.fits;0.267607;10618.7;0.785917;0.170667
20141017130639293_OBSUPICE-R1_met.fits;0.24227;10590.8;0.485049;2.048
20141017130849512_OBSUPICE-R1_met.fits;0.26733;10589.4;0.6086;0.341333
20141017130957779_OBSUPICE-R1_met.fits;0.464586;10574.7;0.931868;2.38933
20141017131006312_OBSUPICE-R1_met.fits;0.209038;10599.6;2.44935;2.048
20141017131051197_OBSUPICE-R1_met.fits;0.236156;10596.7;0.586255;0.170667
20141017131107581_OBSUPICE-R1_met.fits;0.442674;10894;0.904532;0.170667
20141017131127720_OBSUPICE-R1_met.fits;0.703457;10863.3;1.43003;3.92533
20141017131341352_OBSUPICE-R1_met.fits;0.274818;10595.2;0.839182;0.170667
20141017131517267_OBSUPICE-R1_met.fits;0.218625;10605.5;0.81812;0.170667
20141017131627581_OBSUPICE-R1_met.fits;0.371646;10854.5;0.817536;0.170667
20141017131702739_OBSUPICE-R1_met.fits;0.21482;10557.1;0.758655;0.341333
20141017131814931_OBSUPICE-R1_met.fits;0.224531;10587.9;0.732986;0.170667
20141017131904765_OBSUPICE-R1_met.fits;0.205429;10637.7;0.498106;0.170667
20141017131913981_OBSUPICE-R1_met.fits;0.216494;10582;0.499801;0.341333
20141017132120104_OBSUPICE-R1_met.fits;0.20511;10598.1;1.34872;0.512
20141017132157651_OBSUPICE-R1_met.fits;0.697268;10864.7;1.39895;0.341333
20141017132209768_OBSUPICE-R1_met.fits;0.21088;10609.9;0.574196;0.170667
20141017132417597_OBSUPICE-R1_met.fits;0.453875;10697.8;0.923459;0.341333
20141017132523304_OBSUPICE-R1_met.fits;0.219282;10577.6;0.679855;0.170667
20141017132549757_OBSUPICE-R1_met.fits;0.222066;10598.1;0.479794;0.170667
20141017132653587_OBSUPICE-R1_met.fits;0.228139;10592.3;0.722298;0.341333
20141017132725331_OBSUPICE-R1_met.fits;0.210151;10612.8;0.583036;0.170667
20141017132802707_OBSUPICE-R1_met.fits;0.25942;10609.9;0.728142;0.341333
20141017132850323_OBSUPICE-R1_met.fits;0.23732;10571.8;3.55926;0.341333
20141017132925480_OBSUPICE-R1_met.fits;0.205391;10601.1;0.569099;0.341333
20141017133105661_OBSUPICE-R1_met.fits;0.216555;10601.1;0.441802;0.170667
20141017133319293_OBSUPICE-R1_met.fits;0.196701;10598.1;1.21232;1.70667
20141017133520125_OBSUPICE-R1_met.fits;0.202492;10604;0.49095;0.341333
20141017133539069_OBSUPICE-R1_met.fits;0.20624;10592.3;0.513552;0.170667
20141017133707816_OBSUPICE-R1_met.fits;0.346523;10888.2;0.706381;0.170667
20141017133733416_OBSUPICE-R1_met.fits;0.213174;10604;0.654171;0.341333
20141017133837587_OBSUPICE-R1_met.fits;0.412093;10828.1;0.833154;0.170667
20141017133843389_OBSUPICE-R1_met.fits;0.210857;10618.7;1.03466;0.170667
20141017134051048_OBSUPICE-R1_met.fits;0.200601;10599.6;0.957645;0.170667
20141017134212456_OBSUPICE-R1_met.fits;0.187046;10599.6;0.576088;0.170667
20141017134246931_OBSUPICE-R1_met.fits;0.199656;10606.9;1.24172;0.341333
20141017134314237_OBSUPICE-R1_met.fits;0.198545;10595.2;0.660281;3.584
20141017134707709_OBSUPICE-R1_met.fits;0.727112;10861.8;1.45987;0.170667
20141017134732115_OBSUPICE-R1_met.fits;0.254101;10589.4;1.12447;0.341333
20141017134747133_OBSUPICE-R1_met.fits;0.251892;10590.8;0.513606;0.170667
20141017134809661_OBSUPICE-R1_met.fits;0.237151;10592.3;1.29516;0.170667
20141017135041213_OBSUPICE-R1_met.fits;0.218471;10596.7;0.437426;0.170667
20141017135115688_OBSUPICE-R1_met.fits;0.257301;10596.7;0.843953;0.512
20141017135232147_OBSUPICE-R1_met.fits;0.222939;10590.8;0.526518;0.170667
20141017135542952_OBSUPICE-R1_met.fits;0.213978;10601.1;0.469431;0.170667
20141017135625960_OBSUPICE-R1_met.fits;0.205688;10609.9;0.661951;0.170667
20141017135754365_OBSUPICE-R1_met.fits;0.215474;10592.3;0.47107;0.170667
20141017135811261_OBSUPICE-R1_met.fits;0.200495;10605.5;0.517092;0.341333
20141017135837715_OBSUPICE-R1_met.fits;0.675448;10803.2;1.35443;0.170667
20141017135845565_OBSUPICE-R1_met.fits;0.247448;10623;0.836412;0.341333
20141017135851197_OBSUPICE-R1_met.fits;0.236138;10611.3;0.517833;0.170667
20141017135909971_OBSUPICE-R1_met.fits;0.241523;10595.2;0.490737;0.170667
20141017135947688_OBSUPICE-R1_met.fits;0.718074;10894;1.4698;0.170667
