# file name; noise; peak f; mag.; duration
20141017050014255_OBSUPICE-R1_met.fits;0.228404;10611.3;2.08286;0.341333
20141017050127471_OBSUPICE-R1_met.fits;0.250448;10586.4;0.602965;0.170667
20141017050211503_OBSUPICE-R1_met.fits;0.193416;10614.3;1.48749;0.341333
20141017050321135_OBSUPICE-R1_met.fits;0.264592;10605.5;0.573401;0.170667
20141017050414724_OBSUPICE-R1_met.fits;0.631773;10631.8;1.31329;0.512
20141017050503023_OBSUPICE-R1_met.fits;0.225096;10604;0.720203;0.170667
20141017050556783_OBSUPICE-R1_met.fits;0.207718;10586.4;1.56325;0.170667
20141017050604463_OBSUPICE-R1_met.fits;0.220164;10637.7;0.443268;2.38933
20141017050635012_OBSUPICE-R1_met.fits;0.226315;10599.6;0.896804;0.170667
20141017050654468_OBSUPICE-R1_met.fits;0.221444;10605.5;0.819953;0.170667
20141017051008345_OBSUPICE-R1_met.fits;0.259892;10601.1;0.562877;0.341333
20141017051107225_OBSUPICE-R1_met.fits;0.229831;10560.1;0.471638;0.170667
20141017051159279_OBSUPICE-R1_met.fits;0.223082;10604;0.497782;0.170667
20141017051211055_OBSUPICE-R1_met.fits;0.207378;10604;0.456669;0.170667
20141017051312836_OBSUPICE-R1_met.fits;0.258399;10596.7;2.48314;0.341333
20141017051357892_OBSUPICE-R1_met.fits;0.234599;10593.8;0.803303;0.170667
20141017051532441_OBSUPICE-R1_met.fits;0.258538;10571.8;0.940088;0.170667
20141017051714671_OBSUPICE-R1_met.fits;0.349391;10861.8;0.735085;0.341333
20141017051806553_OBSUPICE-R1_met.fits;0.240082;10611.3;0.482576;0.170667
20141017051838468_OBSUPICE-R1_met.fits;0.262204;10617.2;0.815026;0.170667
20141017051925913_OBSUPICE-R1_met.fits;0.244427;10633.3;0.514711;0.170667
20141017052010457_OBSUPICE-R1_met.fits;0.276182;10589.4;0.755561;0.341333
20141017052058415_OBSUPICE-R1_met.fits;0.285383;10601.1;0.583473;0.341333
20141017052103705_OBSUPICE-R1_met.fits;0.233787;10587.9;0.80371;1.36533
20141017052146031_OBSUPICE-R1_met.fits;0.23045;10621.6;0.775857;0.512
20141017052159343_OBSUPICE-R1_met.fits;0.27732;10605.5;1.3187;0.341333
20141017052235183_OBSUPICE-R1_met.fits;0.233354;10601.1;0.495146;0.170667
20141017052343791_OBSUPICE-R1_met.fits;0.308762;10620.1;0.846654;6.144
20141017052447961_OBSUPICE-R1_met.fits;0.26309;10612.8;0.538536;0.170667
20141017052642308_OBSUPICE-R1_met.fits;0.238583;10582;0.587497;0.170667
20141017052844847_OBSUPICE-R1_met.fits;0.577583;10895.5;1.31052;4.94933
20141017052915055_OBSUPICE-R1_met.fits;0.272974;10590.8;0.779086;0.170667
20141017052954820_OBSUPICE-R1_met.fits;0.63658;10848.6;1.44621;0.170667
20141017053108377_OBSUPICE-R1_met.fits;0.256461;10589.4;0.876165;0.170667
20141017053300164_OBSUPICE-R1_met.fits;0.293619;10614.3;0.635009;0.341333
20141017053328324_OBSUPICE-R1_met.fits;0.283833;10555.7;0.592035;0.170667
20141017053333615_OBSUPICE-R1_met.fits;0.248262;10592.3;0.51481;0.170667
20141017053340100_OBSUPICE-R1_met.fits;0.282518;10592.3;0.590951;0.170667
20141017053356143_OBSUPICE-R1_met.fits;0.304769;10589.4;0.640652;0.512
20141017053504239_OBSUPICE-R1_met.fits;0.306746;10633.3;0.68745;5.46133
20141017053514820_OBSUPICE-R1_met.fits;0.668102;10880.9;1.33772;0.682667
20141017053602948_OBSUPICE-R1_met.fits;0.2617;10593.8;1.33856;0.170667
20141017053754735_OBSUPICE-R1_met.fits;0.561872;10489.7;1.21699;0.170667
20141017053809241_OBSUPICE-R1_met.fits;0.289552;10612.8;0.616014;0.170667
20141017053838255_OBSUPICE-R1_met.fits;0.270081;10590.8;1.06824;0.682667
20141017054120559_OBSUPICE-R1_met.fits;0.253759;10608.4;3.09043;3.24267
20141017054340847_OBSUPICE-R1_met.fits;0.297183;10623;1.13432;0.341333
20141017054417711_OBSUPICE-R1_met.fits;0.270502;10634.8;1.29296;0.512
20141017054608473_OBSUPICE-R1_met.fits;0.261537;10598.1;0.828001;0.341333
20141017054701380_OBSUPICE-R1_met.fits;0.257342;10595.2;0.959161;0.170667
20141017054710255_OBSUPICE-R1_met.fits;0.230045;10590.8;2.31116;0.341333
20141017054736367_OBSUPICE-R1_met.fits;0.242993;10590.8;2.01545;0.170667
20141017054911940_OBSUPICE-R1_met.fits;0.302219;10583.5;0.705499;0.341333
20141017054936345_OBSUPICE-R1_met.fits;0.295403;10585;0.928878;0.170667
20141017055034884_OBSUPICE-R1_met.fits;0.469945;10741.7;0.969328;0.170667
20141017055133593_OBSUPICE-R1_met.fits;0.296215;10590.8;1.64182;0.170667
20141017055144857_OBSUPICE-R1_met.fits;0.673209;10863.3;1.37296;0.170667
20141017055206361_OBSUPICE-R1_met.fits;0.250242;10621.6;0.512874;0.170667
20141017055437743_OBSUPICE-R1_met.fits;0.250831;10612.8;0.746477;0.512
20141017055533209_OBSUPICE-R1_met.fits;0.279258;10587.9;0.653756;0.170667
20141017055615876_OBSUPICE-R1_met.fits;0.259675;10602.5;0.522408;0.341333
20141017055633455_OBSUPICE-R1_met.fits;0.270351;10585;2.101;0.341333
20141017055639087_OBSUPICE-R1_met.fits;0.232672;10590.8;0.544807;5.80267
20141017055922756_OBSUPICE-R1_met.fits;0.274074;10583.5;0.926351;4.26667
20141017055942041_OBSUPICE-R1_met.fits;0.245256;10615.7;1.02901;2.90133
