# file name; noise; peak f; mag.; duration
20141017160258579_OBSUPICE-R1_met.fits;0.250782;10602.5;1.05286;0.170667
20141017160337832_OBSUPICE-R1_met.fits;0.427543;10602.5;1.15783;0.170667
20141017160527571_OBSUPICE-R1_met.fits;0.296702;10580.6;0.65475;0.341333
20141017160758440_OBSUPICE-R1_met.fits;0.243755;10604;0.702651;0.341333
20141017161018216_OBSUPICE-R1_met.fits;0.286078;10570.3;0.590891;0.170667
20141017161103101_OBSUPICE-R1_met.fits;0.258275;10605.5;0.584595;0.170667
20141017161203688_OBSUPICE-R1_met.fits;0.269652;10598.1;2.15091;0.170667
20141017161234749_OBSUPICE-R1_met.fits;0.278687;10599.6;1.76283;1.19467
20141017161305469_OBSUPICE-R1_met.fits;0.276275;10596.7;0.698764;0.170667
20141017161527635_OBSUPICE-R1_met.fits;0.541184;10870.6;1.15071;0.341333
20141017161555283_OBSUPICE-R1_met.fits;0.238198;10624.5;0.480829;0.170667
20141017161604669_OBSUPICE-R1_met.fits;0.261859;10620.1;0.976447;0.170667
20141017161837757_OBSUPICE-R1_met.fits;0.671931;10864.7;1.39711;0.170667
20141017161855507_OBSUPICE-R1_met.fits;0.285557;10598.1;1.92943;0.341333
20141017161937491_OBSUPICE-R1_met.fits;0.330832;10602.5;0.714852;0.170667
20141017162018280_OBSUPICE-R1_met.fits;0.317645;10592.3;2.08085;0.170667
20141017162057704_OBSUPICE-R1_met.fits;0.811189;10842.8;1.62696;0.170667
20141017162139688_OBSUPICE-R1_met.fits;0.256193;10633.3;0.68339;0.170667
20141017162324477_OBSUPICE-R1_met.fits;0.275788;10611.3;0.560996;0.341333
20141017162441277_OBSUPICE-R1_met.fits;0.275864;10601.1;0.901031;0.170667
20141017162456979_OBSUPICE-R1_met.fits;0.30577;10596.7;3.42091;0.341333
20141017162527528_OBSUPICE-R1_met.fits;0.323723;10601.1;1.67775;0.512
20141017162610024_OBSUPICE-R1_met.fits;0.344428;10592.3;2.58534;0.512
20141017162824509_OBSUPICE-R1_met.fits;0.352771;10590.8;3.02165;0.341333
20141017162957693_OBSUPICE-R1_met.fits;0.71777;10820.8;1.51921;0.170667
20141017163107667_OBSUPICE-R1_met.fits;0.712854;10836.9;1.57102;0.170667
20141017163129512_OBSUPICE-R1_met.fits;0.279512;10612.8;0.714406;0.512
20141017163217640_OBSUPICE-R1_met.fits;0.599981;10825.2;1.23404;0.170667
20141017163227197_OBSUPICE-R1_met.fits;0.252848;10592.3;13.5362;1.536
20141017163259283_OBSUPICE-R1_met.fits;0.359628;10604;2.0339;0.512
20141017163404819_OBSUPICE-R1_met.fits;0.271111;10590.8;0.65069;0.170667
20141017163417789_OBSUPICE-R1_met.fits;0.496052;10834;1.02261;0.170667
20141017163443048_OBSUPICE-R1_met.fits;0.269921;10593.8;1.10496;0.341333
20141017163531517_OBSUPICE-R1_met.fits;0.220224;10592.3;0.913373;0.170667
20141017163608381_OBSUPICE-R1_met.fits;0.283404;10596.7;1.63189;0.341333
20141017163713747_OBSUPICE-R1_met.fits;0.227276;10604;0.536986;0.170667
20141017163857853_OBSUPICE-R1_met.fits;0.288282;10602.5;0.663701;0.341333
20141017164126675_OBSUPICE-R1_met.fits;0.195332;10609.9;0.408567;0.170667
20141017164250131_OBSUPICE-R1_met.fits;0.230935;10601.1;0.741683;0.341333
20141017164257640_OBSUPICE-R1_met.fits;0.579311;10759.3;1.23734;0.341333
20141017164307027_OBSUPICE-R1_met.fits;0.230224;10599.6;0.707905;0.170667
20141017164328872_OBSUPICE-R1_met.fits;0.247289;10602.5;0.599274;0.170667
20141017164450621_OBSUPICE-R1_met.fits;0.264677;10606.9;0.575947;0.170667
20141017164457619_OBSUPICE-R1_met.fits;0.527681;10894;1.12661;0.341333
20141017164543869_OBSUPICE-R1_met.fits;0.272429;10601.1;2.33004;0.341333
20141017164654184_OBSUPICE-R1_met.fits;0.276621;10604;0.563815;0.170667
20141017164917715_OBSUPICE-R1_met.fits;0.684815;10875;1.41302;0.170667
20141017164952189_OBSUPICE-R1_met.fits;0.310944;10604;0.841183;0.853333
20141017165035368_OBSUPICE-R1_met.fits;0.283427;10601.1;0.59383;0.170667
20141017165328424_OBSUPICE-R1_met.fits;0.236949;10601.1;3.21774;3.75467
20141017165407677_OBSUPICE-R1_met.fits;0.829071;10882.3;1.66401;0.170667
20141017165420648_OBSUPICE-R1_met.fits;0.271565;10576.2;0.624641;0.170667
20141017165517651_OBSUPICE-R1_met.fits;0.649852;10870.6;1.42467;0.170667
20141017165538301_OBSUPICE-R1_met.fits;0.271557;10615.7;0.897179;0.170667
20141017165807976_OBSUPICE-R1_met.fits;0.339476;10601.1;1.47903;0.170667
20141017165826408_OBSUPICE-R1_met.fits;0.29191;10598.1;1.78484;0.341333
