# file name; noise; peak f; mag.; duration
20141017040001753_OBSUPICE-R1_met.fits;0.248357;10606.9;0.718979;3.24267
20141017040134767_OBSUPICE-R1_met.fits;0.736347;10894;1.48894;0.170667
20141017040244740_OBSUPICE-R1_met.fits;0.689553;10812;1.43816;0.170667
20141017040317167_OBSUPICE-R1_met.fits;0.237676;10602.5;0.873793;0.170667
20141017040344303_OBSUPICE-R1_met.fits;0.252359;10590.8;0.622721;0.170667
20141017040521583_OBSUPICE-R1_met.fits;0.268062;10624.5;1.64222;0.341333
20141017040532335_OBSUPICE-R1_met.fits;0.223526;10618.7;0.647956;0.170667
20141017040540697_OBSUPICE-R1_met.fits;0.19794;10595.2;0.486131;0.170667
20141017040627460_OBSUPICE-R1_met.fits;0.26299;10598.1;0.537818;0.170667
20141017040710127_OBSUPICE-R1_met.fits;0.233545;10601.1;0.960597;0.341333
20141017040813956_OBSUPICE-R1_met.fits;0.258392;10593.8;0.583276;0.512
20141017040853551_OBSUPICE-R1_met.fits;0.217978;10620.1;0.564067;0.853333
20141017040914543_OBSUPICE-R1_met.fits;0.226146;10596.7;0.497441;0.170667
20141017040934681_OBSUPICE-R1_met.fits;0.390717;10806.2;0.790472;0.170667
20141017041028783_OBSUPICE-R1_met.fits;0.209166;10601.1;0.721007;0.341333
20141017041108377_OBSUPICE-R1_met.fits;0.208418;10596.7;0.536128;0.170667
20141017041324740_OBSUPICE-R1_met.fits;0.632277;10713.9;1.28486;0.170667
20141017041349145_OBSUPICE-R1_met.fits;0.310718;10608.4;0.634011;0.341333
20141017041546905_OBSUPICE-R1_met.fits;0.243905;10617.2;1.32746;0.853333
20141017041620356_OBSUPICE-R1_met.fits;0.227503;10614.3;0.834845;0.512
20141017041824772_OBSUPICE-R1_met.fits;0.696358;10886.7;1.43144;0.170667
20141017041955908_OBSUPICE-R1_met.fits;0.211791;10495.6;0.552143;0.170667
20141017042117999_OBSUPICE-R1_met.fits;0.199147;10598.1;0.713878;0.170667
20141017042151449_OBSUPICE-R1_met.fits;0.235365;10590.8;0.892673;0.170667
20141017042226265_OBSUPICE-R1_met.fits;0.253614;10587.9;0.728095;0.170667
20141017042254084_OBSUPICE-R1_met.fits;0.227247;10608.4;0.487559;0.170667
20141017042425561_OBSUPICE-R1_met.fits;0.210107;10589.4;0.620034;0.341333
20141017042438873_OBSUPICE-R1_met.fits;0.200386;10612.8;0.508031;0.170667
20141017042604719_OBSUPICE-R1_met.fits;0.514223;10810.5;1.10912;0.341333
20141017042703940_OBSUPICE-R1_met.fits;0.203769;10621.6;0.54365;0.170667
20141017042714692_OBSUPICE-R1_met.fits;0.449745;10839.8;0.915434;0.341333
20141017042800089_OBSUPICE-R1_met.fits;0.221003;10598.1;0.486618;0.170667
20141017042818692_OBSUPICE-R1_met.fits;0.239705;10623;0.658078;0.682667
20141017042859140_OBSUPICE-R1_met.fits;0.212564;10590.8;0.562586;0.170667
20141017042954095_OBSUPICE-R1_met.fits;0.225258;10624.5;0.688739;1.536
20141017043116185_OBSUPICE-R1_met.fits;0.23788;10608.4;0.795658;8.704
20141017043140079_OBSUPICE-R1_met.fits;0.210468;10593.8;0.841573;0.170667
20141017043406681_OBSUPICE-R1_met.fits;0.222739;10590.8;0.46149;0.170667
20141017043435524_OBSUPICE-R1_met.fits;0.235578;10595.2;0.758415;0.170667
20141017043459759_OBSUPICE-R1_met.fits;0.210532;10593.8;0.432483;0.170667
20141017043546692_OBSUPICE-R1_met.fits;0.186819;10612.8;2.0424;0.341333
20141017043629188_OBSUPICE-R1_met.fits;0.23717;10609.9;0.63666;0.341333
20141017043745988_OBSUPICE-R1_met.fits;0.229341;10608.4;0.622786;0.512
20141017043902276_OBSUPICE-R1_met.fits;0.234895;10615.7;0.878598;0.170667
20141017044033241_OBSUPICE-R1_met.fits;0.221285;10583.5;0.769223;0.341333
20141017044242607_OBSUPICE-R1_met.fits;0.220445;10608.4;0.52937;0.170667
20141017044309401_OBSUPICE-R1_met.fits;0.211082;10599.6;0.605704;0.341333
20141017044314863_OBSUPICE-R1_met.fits;0.524098;10832.5;1.06533;1.70667
20141017044355993_OBSUPICE-R1_met.fits;0.204542;10611.3;0.425599;0.341333
20141017044430809_OBSUPICE-R1_met.fits;0.208469;10609.9;0.517658;3.584
20141017044538564_OBSUPICE-R1_met.fits;0.216956;10608.4;2.50324;0.341333
20141017044607065_OBSUPICE-R1_met.fits;0.246986;10617.2;2.85604;0.512
20141017044704751_OBSUPICE-R1_met.fits;0.613133;10819.3;1.38844;0.170667
20141017044748783_OBSUPICE-R1_met.fits;0.218877;10601.1;0.951786;0.512
20141017044803801_OBSUPICE-R1_met.fits;0.206984;10593.8;0.582927;0.170667
20141017044816431_OBSUPICE-R1_met.fits;0.216968;10592.3;0.440719;0.170667
20141017044834692_OBSUPICE-R1_met.fits;0.420546;10844.2;0.876085;0.170667
20141017045001049_OBSUPICE-R1_met.fits;0.208903;10596.7;0.786168;0.512
20141017045034500_OBSUPICE-R1_met.fits;0.242951;10601.1;1.77482;0.170667
20141017045044399_OBSUPICE-R1_met.fits;0.229067;10573.2;0.849908;0.341333
20141017045054809_OBSUPICE-R1_met.fits;0.724554;10842.8;1.55335;0.170667
20141017045224751_OBSUPICE-R1_met.fits;0.667881;10891.1;1.43375;0.170667
20141017045246767_OBSUPICE-R1_met.fits;0.260001;10612.8;0.648744;0.512
20141017045310489_OBSUPICE-R1_met.fits;0.237475;10609.9;1.41164;0.853333
20141017045339161_OBSUPICE-R1_met.fits;0.244401;10599.6;0.63258;0.341333
20141017045354692_OBSUPICE-R1_met.fits;0.436792;10897;0.901006;4.096
20141017045629657_OBSUPICE-R1_met.fits;0.245769;10601.1;1.04248;0.512
20141017045640751_OBSUPICE-R1_met.fits;0.208521;10602.5;1.61375;3.92533
20141017045652697_OBSUPICE-R1_met.fits;0.22039;10580.6;0.443743;0.341333
20141017045800452_OBSUPICE-R1_met.fits;0.221166;10595.2;1.58967;0.853333
20141017045824004_OBSUPICE-R1_met.fits;0.230413;10606.9;0.718461;0.170667
20141017045851481_OBSUPICE-R1_met.fits;0.231345;10623;2.32682;2.56
20141017045907353_OBSUPICE-R1_met.fits;0.201633;10609.9;0.828436;0.341333
20141017045921519_OBSUPICE-R1_met.fits;0.227225;10593.8;1.13478;1.87733
20141017045930735_OBSUPICE-R1_met.fits;0.192769;10595.2;0.532987;0.170667
