# file name; noise; peak f.; mag.; duration
20200120220036645_ASU-R0_met.fits;22.9773;26503.4;87.1792;0.341333
20200120220014799_ASU-R0_snap.fits;37.5912;26496.1;30.4785;0
20200120220207269_ASU-R0_met.fits;19.935;26499;94.1643;0.341333
20200120220114874_ASU-R0_snap.fits;25.392;26496.1;21.3494;0
20200120220214949_ASU-R0_snap.fits;22.2078;26529.8;23.2589;0
20200120220312463_ASU-R0_met.fits;26.0048;26468.3;53.1466;0.682667
20200120220318095_ASU-R0_met.fits;24.1253;26516.6;77.4175;0.170667
20200120220315023_ASU-R0_snap.fits;24.8734;26472.7;24.9537;0
20200120220415098_ASU-R0_snap.fits;24.9359;26450.7;20.622;0
20200120220611834_ASU-R0_met.fits;21.2385;26503.4;116.134;0.341333
20200120220515173_ASU-R0_snap.fits;31.657;26515.1;28.9012;0
20200120220615247_ASU-R0_snap.fits;21.2553;26484.4;18.7793;0
20200120220715322_ASU-R0_snap.fits;21.2539;26456.5;18.0728;0
20200120220900794_ASU-R0_met.fits;23.0147;26506.3;46.7911;0.170667
20200120220815397_ASU-R0_snap.fits;23.716;26543;15.8528;0
20200120220915471_ASU-R0_snap.fits;22.7472;26509.3;17.9776;0
20200120221015546_ASU-R0_snap.fits;25.5637;26481.4;21.1193;0
20200120221115621_ASU-R0_snap.fits;24.155;26466.8;28.98;0
20200120221215695_ASU-R0_snap.fits;20.9629;26484.4;19.2605;0
20200120221315770_ASU-R0_snap.fits;33.9378;26532.7;18.653;0
20200120221415845_ASU-R0_snap.fits;31.751;26487.3;35.4986;0
20200120221515919_ASU-R0_snap.fits;28.6212;26459.5;27.0739;0
20200120221615994_ASU-R0_snap.fits;31.7306;26543;23.216;0
20200120221716069_ASU-R0_snap.fits;22.6417;26509.3;24.1084;0
20200120221838159_ASU-R0_met.fits;21.6379;26521;73.0418;0.341333
20200120221816143_ASU-R0_snap.fits;22.6702;26475.6;20.7707;0
20200120221916218_ASU-R0_snap.fits;22.8402;26480;23.1205;0
20200120222104079_ASU-R0_met.fits;21.6085;26504.9;139.421;0.170667
20200120222016293_ASU-R0_snap.fits;24.5331;26475.6;17.4259;0
20200120222116367_ASU-R0_snap.fits;20.7571;26544.4;16.9543;0
20200120222247845_ASU-R0_met.fits;23.4114;26518.1;50.1173;0.341333
20200120222216442_ASU-R0_snap.fits;24.1743;26484.4;18.7938;0
20200120222316517_ASU-R0_snap.fits;26.1236;26532.7;25.637;0
20200120222416591_ASU-R0_snap.fits;27.8495;26496.1;18.6485;0
20200120222516666_ASU-R0_snap.fits;22.4343;26487.3;28.5589;0
20200120222651386_ASU-R0_met.fits;22.8467;26512.2;53.4185;0.170667
20200120222616741_ASU-R0_snap.fits;23.0411;26449.2;18.4607;0
20200120222716815_ASU-R0_snap.fits;20.4482;26541.5;16.092;0
20200120222816890_ASU-R0_snap.fits;23.9795;26538.6;16.5516;0
20200120222916965_ASU-R0_snap.fits;26.5488;26528.3;18.3754;0
20200120223017039_ASU-R0_snap.fits;25.2354;26478.5;19.5621;0
20200120223117114_ASU-R0_snap.fits;23.9228;26462.4;20.7742;0
20200120223217189_ASU-R0_snap.fits;23.3297;26450.7;13.7037;0
20200120223337231_ASU-R0_met.fits;26.9663;26453.6;86.2052;0.170667
20200120223317263_ASU-R0_snap.fits;23.4731;26474.1;24.6645;0
20200120223431503_ASU-R0_met.fits;26.0506;26496.1;70.0411;0.170667
20200120223417338_ASU-R0_snap.fits;23.5258;26516.6;20.803;0
20200120223523386_ASU-R0_met.fits;24.642;26526.9;104.882;0.170667
20200120223517413_ASU-R0_snap.fits;30.2884;26449.2;18.9598;0
20200120223617487_ASU-R0_snap.fits;26.7983;26541.5;30.4941;0
20200120223717562_ASU-R0_snap.fits;25.7819;26488.8;25.0184;0
20200120223817637_ASU-R0_snap.fits;31.598;26507.8;22.3909;0
20200120224014202_ASU-R0_met.fits;32.9175;26500.5;94.9043;0.170667
20200120223917711_ASU-R0_snap.fits;23.8423;26490.2;24.9247;0
20200120224017786_ASU-R0_snap.fits;29.4953;26544.4;29.8206;0
20200120224117861_ASU-R0_snap.fits;26.9277;26515.1;20.8788;0
20200120224217935_ASU-R0_snap.fits;28.1026;26516.6;20.2882;0
20200120224318010_ASU-R0_snap.fits;27.1897;26459.5;22.5644;0
20200120224418085_ASU-R0_snap.fits;31.1874;26526.9;22.9962;0
20200120224518159_ASU-R0_snap.fits;35.5257;26523.9;23.0165;0
20200120224618234_ASU-R0_snap.fits;28.9378;26475.6;27.5827;0
20200120224718309_ASU-R0_snap.fits;30.8645;26541.5;22.0823;0
20200120224833061_ASU-R0_met.fits;26.0325;26506.3;76.9537;0.170667
20200120224818383_ASU-R0_snap.fits;26.8544;26449.2;28.109;0
20200120224918458_ASU-R0_snap.fits;23.2502;26462.4;20.5345;0
20200120225018533_ASU-R0_snap.fits;26.0786;26452.1;18.6716;0
20200120225118607_ASU-R0_snap.fits;27.4703;26493.2;22.4953;0
20200120225218682_ASU-R0_snap.fits;19.6223;26504.9;20.5763;0
20200120225318757_ASU-R0_snap.fits;24.3935;26513.7;20.4081;0
20200120225418831_ASU-R0_snap.fits;24.4812;26525.4;23.2263;0
20200120225556965_ASU-R0_met.fits;24.0738;26525.4;60.9156;0.512
20200120225603791_ASU-R0_met.fits;20.4387;26515.1;85.3816;0.341333
20200120225518906_ASU-R0_snap.fits;26.9794;26465.3;25.2245;0
20200120225618981_ASU-R0_snap.fits;28.7359;26450.7;19.0174;0
20200120225747215_ASU-R0_met.fits;24.4813;26506.3;80.7138;0.170667
20200120225719055_ASU-R0_snap.fits;24.2279;26528.3;18.9914;0
20200120225819130_ASU-R0_snap.fits;25.098;26477.1;21.8771;0
20200120225919205_ASU-R0_snap.fits;25.7461;26453.6;19.0848;0
