#timestamp,LO_Frequency,Hit,StdDev 
1579503615.6,286046997.3,N
1579503635.4,286046997.2,N
1579503655.3,286046997.7,N
1579503675.1,286046997.7,N
1579503695.9,286046997.1,N
1579503715.7,286046998.7,N
1579503735.5,286047000.3,N
1579503755.4,286047000.0,N
1579503775.2,286047001.0,N
1579503795.0,286046998.2,N
1579503796.0,286046998.2,N
1579503815.8,286046998.8,N
1579503835.6,286046998.6,N
1579503855.5,286046996.5,N
1579503875.3,286046997.9,N
1579503895.1,286046995.0,Y
1579503915.9,286046997.4,P
1579503935.7,286046996.6,P
1579503955.6,286047001.1,N
1579503975.4,286047000.5,N
1579503995.2,286046998.6,N
1579504015.1,286046999.1,N
1579504016.0,286046999.1,N
1579504035.8,286046999.6,N
1579504055.6,286046996.9,N
1579504075.5,286046996.8,N
1579504095.3,286046999.0,N
1579504115.2,286046998.9,N
1579504135.9,286046999.1,N
1579504155.7,286046996.5,N
1579504175.6,286046999.1,N
1579504195.4,286046996.5,N
1579504215.2,286046997.8,N
1579504235.1,286046995.0,Y
1579504236.0,286046995.0,P
1579504255.8,286046999.1,N
1579504275.7,286046998.6,N
1579504295.5,286047000.8,N
1579504315.3,286046998.6,N
1579504335.2,286046998.2,N
1579504355.0,286047000.2,N
1579504355.9,286047000.2,N
1579504375.7,286047000.2,N
1579504395.6,286047002.4,N
1579504415.4,286047001.8,N
1579504435.3,286047002.2,N
1579504455.1,286047000.7,N
1579504475.8,286047000.9,N
1579504495.7,286047001.2,N
1579504515.5,286046999.4,N
1579504535.4,286046998.8,N
1579504555.2,286046998.1,N
1579504575.0,286047001.2,N
1579504575.9,286047001.2,N
1579504595.8,286047000.0,N
1579504615.6,286047000.1,N
1579504635.4,286047000.2,N
1579504655.3,286047002.2,N
1579504675.1,286047000.4,N
1579504695.9,286047000.9,N
1579504715.7,286047001.1,N
1579504735.5,286047000.5,N
1579504755.4,286047000.9,N
1579504775.2,286046998.6,N
1579504795.1,286046996.5,N
1579504796.0,286046996.5,N
1579504815.8,286046999.4,N
1579504835.6,286046996.5,N
1579504855.5,286046998.4,N
1579504875.3,286046998.1,N
1579504895.1,286046996.7,N
1579504915.9,286046999.3,N
1579504935.7,286046996.9,N
1579504955.6,286046995.3,N
1579504975.4,286046997.1,N
1579504995.2,286046996.2,N
1579505015.1,286046998.0,N
1579505016.0,286046998.0,N
1579505035.8,286046997.0,N
1579505055.7,286046994.9,N
1579505075.5,286046994.9,N
1579505095.3,286046997.9,N
1579505115.2,286046998.0,N
1579505135.0,286046996.8,N
1579505135.9,286046996.8,N
1579505155.8,286046995.7,N
1579505175.6,286046995.1,N
1579505195.4,286046996.6,N
1579505215.3,286046996.9,N
1579505235.1,286046997.0,N
1579505255.8,286046999.5,N
1579505275.7,286046999.6,N
1579505295.5,286046998.2,N
1579505315.4,286046999.9,N
1579505335.2,286047004.2,Y
1579505355.0,286047007.1,P
1579505355.9,286047007.1,N
1579505375.8,286047006.5,N
1579505395.6,286047008.3,N
1579505415.4,286047009.0,N
1579505435.3,286047008.6,N
1579505455.1,286047007.0,N
1579505475.9,286047006.3,N
1579505495.7,286047006.1,N
1579505515.5,286047007.9,N
1579505535.4,286047008.5,N
1579505555.2,286047010.7,Y
1579505575.1,286047004.4,P
1579505576.0,286047004.4,P
1579505595.8,286047001.4,N
1579505615.6,286047004.7,N
1579505635.5,286047005.6,Y
1579505655.3,286047000.3,P
1579505675.1,286047000.7,N
1579505695.9,286047000.1,N
1579505715.7,286047004.4,N
1579505735.6,286047001.8,N
1579505755.4,286047001.9,N
1579505775.2,286047000.5,N
1579505795.1,286047000.1,N
1579505796.0,286047000.1,N
1579505815.8,286047004.0,N
1579505835.7,286047003.5,N
1579505855.5,286047003.0,N
1579505875.3,286047003.1,N
1579505895.2,286047003.5,N
1579505915.9,286047005.5,Y
1579505935.7,286047001.4,P
1579505955.6,286047001.9,P
1579505975.4,286047001.9,P
1579505995.3,286047001.6,Y
1579506015.1,286046999.8,P
1579506016.0,286046999.8,N
1579506035.8,286046998.2,N
1579506055.7,286047000.3,N
1579506075.5,286047002.3,N
1579506095.3,286047002.7,N
1579506115.2,286047004.0,N
1579506135.0,286047002.1,N
1579506135.9,286047002.1,N
1579506155.8,286047003.9,N
1579506175.6,286047003.6,N
1579506195.4,286047001.8,N
1579506215.3,286047003.6,N
1579506235.1,286047003.5,N
1579506255.8,286047003.5,N
1579506275.7,286047003.5,N
1579506295.5,286047003.3,N
1579506315.4,286047003.8,N
1579506335.2,286047005.7,Y
1579506355.0,286047003.4,P
1579506355.9,286047003.4,P
1579506375.8,286047002.9,P
1579506395.6,286047002.9,Y
1579506415.4,286046998.8,P
1579506435.3,286046999.0,N
1579506455.1,286046999.2,N
1579506475.9,286046996.6,N
1579506495.7,286046995.4,N
1579506515.5,286046994.0,N
1579506535.4,286046992.3,N
1579506555.2,286046994.5,N
1579506575.0,286046992.3,N
1579506575.9,286046992.3,N
1579506595.8,286046990.3,N
1579506615.6,286046992.2,N
1579506635.5,286046990.5,N
1579506655.3,286046991.2,N
1579506675.1,286046988.8,Y
1579506695.9,286046994.7,P
1579506715.7,286046992.5,P
1579506735.5,286046994.0,P
1579506755.4,286046992.2,Y
1579506775.2,286046999.3,P
1579506795.1,286046998.6,N
1579506796.0,286046998.6,N
1579506815.8,286046999.3,N
1579506835.6,286046999.2,N
1579506855.5,286047000.3,N
1579506875.3,286047001.2,N
1579506895.1,286046997.0,N
1579506915.9,286046998.3,N
1579506935.7,286046997.8,N
1579506955.6,286046994.9,N
1579506975.4,286046997.2,N
1579506995.2,286046997.5,N
1579507015.1,286046995.4,N
1579507016.0,286046995.4,N
1579507035.8,286046995.6,N
1579507055.6,286046996.2,N
1579507075.5,286046996.0,N
1579507095.3,286046996.3,N
1579507115.2,286046991.7,Y
1579507135.9,286046996.2,P
1579507155.7,286046994.0,P
1579507175.6,286046993.7,P
1579507195.4,286046995.3,Y
