# file name; noise; peak f.; mag.; duration
20200120040054309_ASU-R0_snap.fits;20.4844;26531.2;20.0992;0
20200120040224762_ASU-R0_met.fits;20.8623;26487.3;44.0171;0.170667
20200120040245754_ASU-R0_met.fits;19.0414;26510.7;55.0261;0.341333
20200120040154383_ASU-R0_snap.fits;20.7963;26482.9;16.9796;0
20200120040254458_ASU-R0_snap.fits;21.567;26494.6;20.1596;0
20200120040435834_ASU-R0_met.fits;20.8298;26488.8;57.3334;0.170667
20200120040354533_ASU-R0_snap.fits;21.4279;26516.6;18.5422;0
20200120040454607_ASU-R0_snap.fits;18.3675;26525.4;16.2898;0
20200120040554682_ASU-R0_snap.fits;20.0582;26547.4;17.6648;0
20200120040744421_ASU-R0_met.fits;17.4812;26502;38.8058;0.170667
20200120040654757_ASU-R0_snap.fits;20.6299;26535.6;15.7512;0
20200120040754831_ASU-R0_snap.fits;21.8272;26518.1;14.9616;0
20200120040854906_ASU-R0_snap.fits;20.8748;26523.9;18.2094;0
20200120040954981_ASU-R0_snap.fits;25.9808;26449.2;16.9081;0
20200120041055055_ASU-R0_snap.fits;21.2601;26463.9;17.4875;0
20200120041248719_ASU-R0_met.fits;19.0494;26472.7;132.83;2.21867
20200120041155130_ASU-R0_snap.fits;22.0072;26547.4;17.0158;0
20200120041255205_ASU-R0_snap.fits;18.9255;26456.5;19.9297;0
20200120041416783_ASU-R0_met.fits;23.9691;26506.3;159.275;0.341333
20200120041355279_ASU-R0_snap.fits;19.5237;26504.9;24.871;0
20200120041455354_ASU-R0_snap.fits;23.6104;26477.1;16.619;0
20200120041606181_ASU-R0_met.fits;21.9664;26485.8;68.7238;0.341333
20200120041555429_ASU-R0_snap.fits;24.1378;26529.8;18.8634;0
20200120041721274_ASU-R0_met.fits;27.1194;26516.6;72.4832;0.341333
20200120041732367_ASU-R0_met.fits;24.0775;26497.6;50.3603;0.170667
20200120041655503_ASU-R0_snap.fits;23.9982;26526.9;22.79;0
20200120041755578_ASU-R0_snap.fits;22.609;26500.5;19.6733;0
20200120041855653_ASU-R0_snap.fits;21.0196;26471.2;16.2314;0
20200120041955727_ASU-R0_snap.fits;24.4872;26493.2;20.8472;0
20200120042055802_ASU-R0_snap.fits;23.8998;26471.2;18.5891;0
20200120042155877_ASU-R0_snap.fits;21.9415;26528.3;15.622;0
20200120042255951_ASU-R0_snap.fits;20.6916;26545.9;20.063;0
20200120042356026_ASU-R0_snap.fits;24.9489;26544.4;16.8155;0
20200120042533135_ASU-R0_met.fits;21.9738;26494.6;75.3933;0.341333
20200120042456101_ASU-R0_snap.fits;23.1063;26484.4;20.2138;0
20200120042556175_ASU-R0_snap.fits;23.1013;26497.6;18.3869;0
20200120042656250_ASU-R0_snap.fits;19.5092;26485.8;19.7737;0
20200120042756325_ASU-R0_snap.fits;20.6819;26526.9;20.1276;0
20200120042856399_ASU-R0_snap.fits;24.3222;26534.2;17.9086;0
20200120042956474_ASU-R0_snap.fits;26.7496;26494.6;24.0634;0
20200120043056549_ASU-R0_snap.fits;27.4777;26477.1;23.7942;0
20200120043156623_ASU-R0_snap.fits;25.5986;26519.5;21.0323;0
20200120043256698_ASU-R0_snap.fits;24.541;26491.7;29.3524;0
20200120043356773_ASU-R0_snap.fits;22.6847;26547.4;19.6384;0
20200120043456847_ASU-R0_snap.fits;26.3821;26491.7;20.8782;0
20200120043632250_ASU-R0_met.fits;22.2111;26493.2;90.7695;0.170667
20200120043556922_ASU-R0_snap.fits;23.4884;26481.4;21.2362;0
20200120043656997_ASU-R0_snap.fits;25.0871;26463.9;19.1139;0
20200120043757071_ASU-R0_snap.fits;26.0662;26528.3;20.5693;0
20200120043854586_ASU-R0_met.fits;25.7312;26512.2;152.519;0.341333
20200120043857146_ASU-R0_snap.fits;21.97;26540;19.6317;0
20200120043957221_ASU-R0_snap.fits;22.953;26544.4;21.9536;0
20200120044057295_ASU-R0_snap.fits;21.4565;26509.3;19.184;0
20200120044157370_ASU-R0_snap.fits;26.9148;26480;20.9937;0
20200120044257445_ASU-R0_snap.fits;29.1445;26456.5;27.5848;0
20200120044357519_ASU-R0_snap.fits;21.0255;26458;16.6281;0
20200120044457594_ASU-R0_snap.fits;30.1486;26510.7;27.8465;0
20200120044557669_ASU-R0_snap.fits;24.3053;26506.3;26.5091;0
20200120044657743_ASU-R0_snap.fits;20.0565;26499;22.0382;0
20200120044757818_ASU-R0_snap.fits;23.8818;26510.7;16.1166;0
20200120044948069_ASU-R0_met.fits;22.3516;26529.8;128.662;0.512
20200120044857893_ASU-R0_snap.fits;26.3543;26544.4;21.9723;0
20200120044957967_ASU-R0_snap.fits;21.7386;26525.4;25.5844;0
20200120045058042_ASU-R0_snap.fits;23.8646;26538.6;20.819;0
20200120045158117_ASU-R0_snap.fits;26.8338;26529.8;23.6096;0
20200120045258191_ASU-R0_snap.fits;23.2469;26503.4;25.0007;0
20200120045358266_ASU-R0_snap.fits;28.42;26502;22.0666;0
20200120045550223_ASU-R0_met.fits;20.6987;26449.2;48.3652;0.170667
20200120045458341_ASU-R0_snap.fits;26.8233;26468.3;22.823;0
20200120045558415_ASU-R0_snap.fits;23.7843;26452.1;21.3571;0
20200120045658490_ASU-R0_snap.fits;27.1892;26465.3;18.9386;0
20200120045758565_ASU-R0_snap.fits;25.5247;26541.5;22.875;0
20200120045858639_ASU-R0_snap.fits;19.6785;26468.3;17.1369;0
20200120045958714_ASU-R0_snap.fits;30.4755;26545.9;18.1884;0
