# file name; noise; peak f.; mag.; duration
20200120115903887_ASU-R0_met.fits;22.168;26490.2;55.7972;0.170667
20200120120041850_ASU-R0_met.fits;24.4359;26504.9;67.0561;0.341333
20200120120030074_ASU-R0_snap.fits;31.2535;26534.2;20.8992;0
20200120120130149_ASU-R0_snap.fits;26.628;26529.8;24.1506;0
20200120120230223_ASU-R0_snap.fits;25.1161;26465.3;19.9341;0
20200120120330298_ASU-R0_snap.fits;28.4947;26480;27.8413;0
20200120120430373_ASU-R0_snap.fits;26.4305;26453.6;21.1706;0
20200120120530447_ASU-R0_snap.fits;26.5249;26471.2;26.3349;0
20200120120630522_ASU-R0_snap.fits;21.1706;26485.8;28.2068;0
20200120120730597_ASU-R0_snap.fits;22.6284;26449.2;20.4679;0
20200120120905317_ASU-R0_met.fits;25.2584;26484.4;69.3631;0.170667
20200120120830671_ASU-R0_snap.fits;22.8221;26537.1;18.5677;0
20200120120930746_ASU-R0_snap.fits;20.1898;26466.8;28.0083;0
20200120121046693_ASU-R0_met.fits;25.2026;26513.7;122.079;0.341333
20200120121030821_ASU-R0_snap.fits;25.8094;26452.1;23.5279;0
20200120121130895_ASU-R0_snap.fits;24.6816;26494.6;25.5296;0
20200120121230970_ASU-R0_snap.fits;29.8388;26529.8;24.6258;0
20200120121331045_ASU-R0_snap.fits;24.5291;26455.1;27.6353;0
20200120121431119_ASU-R0_snap.fits;24.0774;26494.6;30.6505;0
20200120121612495_ASU-R0_met.fits;25.7896;26471.2;107.921;0.170667
20200120121620858_ASU-R0_met.fits;26.3966;26502;55.1826;0.170667
20200120121531194_ASU-R0_snap.fits;22.0753;26519.5;23.7169;0
20200120121631269_ASU-R0_snap.fits;25.7267;26462.4;20.1627;0
20200120121731343_ASU-R0_snap.fits;26.4406;26458;26.0179;0
20200120121831418_ASU-R0_snap.fits;22.2236;26487.3;22.9644;0
20200120121931493_ASU-R0_snap.fits;29.4278;26528.3;21.6044;0
20200120122031567_ASU-R0_snap.fits;21.8277;26450.7;17.6161;0
20200120122131642_ASU-R0_snap.fits;24.2461;26462.4;22.0036;0
20200120122250490_ASU-R0_met.fits;22.3806;26512.2;64.0406;0.170667
20200120122231717_ASU-R0_snap.fits;26.423;26496.1;28.5939;0
20200120122331791_ASU-R0_snap.fits;28.338;26516.6;19.2174;0
20200120122431866_ASU-R0_snap.fits;22.4167;26528.3;20.8309;0
20200120122531941_ASU-R0_snap.fits;21.6408;26544.4;19.4457;0
20200120122632015_ASU-R0_snap.fits;22.5759;26481.4;20.0163;0
20200120122819194_ASU-R0_met.fits;27.9254;26506.3;75.4558;0.682667
20200120122828751_ASU-R0_met.fits;25.3497;26526.9;60.1795;0.170667
20200120122732090_ASU-R0_snap.fits;25.5685;26518.1;19.0885;0
20200120122832165_ASU-R0_snap.fits;25.4433;26519.5;20.4381;0
20200120122932239_ASU-R0_snap.fits;30.8839;26515.1;21.235;0
20200120123032314_ASU-R0_snap.fits;29.8653;26469.7;27.6266;0
20200120123132389_ASU-R0_snap.fits;26.9449;26535.6;23.9404;0
20200120123232463_ASU-R0_snap.fits;31.4302;26482.9;22.7848;0
20200120123332538_ASU-R0_snap.fits;24.0034;26531.2;19.6168;0
20200120123432613_ASU-R0_snap.fits;24.9153;26494.6;28.5532;0
20200120123533370_ASU-R0_met.fits;28.8693;26528.3;64.5402;0.170667
20200120123532687_ASU-R0_snap.fits;28.6051;26460.9;22.2406;0
20200120123648122_ASU-R0_met.fits;28.2847;26515.1;95.3105;0.341333
20200120123632762_ASU-R0_snap.fits;28.5215;26463.9;23.9534;0
20200120123732837_ASU-R0_snap.fits;31.6195;26455.1;27.4315;0
20200120123832911_ASU-R0_snap.fits;28.0676;26525.4;19.5267;0
20200120123932986_ASU-R0_snap.fits;26.3487;26474.1;23.961;0
20200120124033061_ASU-R0_snap.fits;21.7748;26504.9;20.879;0
20200120124152421_ASU-R0_met.fits;23.9959;26525.4;54.8311;0.170667
20200120124159930_ASU-R0_met.fits;26.2508;26500.5;100.446;0.341333
20200120124133135_ASU-R0_snap.fits;27.1702;26493.2;19.0799;0
20200120124233210_ASU-R0_snap.fits;29.2111;26460.9;26.0579;0
20200120124406906_ASU-R0_met.fits;25.7398;26502;66.6457;0.170667
20200120124333285_ASU-R0_snap.fits;28.4932;26526.9;24.5613;0
20200120124433359_ASU-R0_snap.fits;24.2399;26466.8;22.6501;0
20200120124533434_ASU-R0_snap.fits;26.6589;26496.1;19.9616;0
20200120124633509_ASU-R0_snap.fits;26.7077;26450.7;23.4652;0
20200120124733583_ASU-R0_snap.fits;25.3434;26460.9;21.362;0
20200120124833658_ASU-R0_snap.fits;23.8045;26525.4;20.8394;0
20200120124933733_ASU-R0_snap.fits;25.3308;26522.5;22.7849;0
20200120125033807_ASU-R0_snap.fits;31.2966;26521;32.3193;0
20200120125133882_ASU-R0_snap.fits;29.7659;26462.4;22.865;0
20200120125233957_ASU-R0_snap.fits;28.4368;26503.4;29.2945;0
20200120125334031_ASU-R0_snap.fits;28.9414;26510.7;22.8933;0
20200120125515407_ASU-R0_met.fits;22.4693;26506.3;90.8445;0.170667
20200120125434106_ASU-R0_snap.fits;22.017;26532.7;22.1292;0
20200120125534181_ASU-R0_snap.fits;26.3823;26519.5;24.8823;0
20200120125634255_ASU-R0_snap.fits;25.6087;26490.2;24.9491;0
20200120125734330_ASU-R0_snap.fits;25.8925;26453.6;21.1521;0
20200120125834405_ASU-R0_snap.fits;27.9587;26493.2;26.6258;0
20200120125934479_ASU-R0_snap.fits;27.186;26496.1;26.1602;0
