#timestamp,LO_Frequency,Hit,StdDev 
1579518015.3,286047000.7,N
1579518035.2,286047000.8,N
1579518055.9,286046999.7,N
1579518075.7,286046999.9,N
1579518095.6,286047000.8,N
1579518115.4,286047000.0,N
1579518135.2,286047001.0,N
1579518155.1,286046998.7,N
1579518156.0,286046998.7,N
1579518175.8,286046998.2,N
1579518195.7,286047001.0,N
1579518215.5,286047001.2,N
1579518235.3,286047000.8,N
1579518255.2,286047002.1,N
1579518275.0,286047000.8,N
1579518275.9,286047000.8,N
1579518295.7,286047000.4,N
1579518315.6,286047000.0,N
1579518335.4,286046998.5,N
1579518355.3,286047000.8,N
1579518375.1,286046998.1,N
1579518376.0,286046998.1,N
1579518395.8,286046999.0,N
1579518415.7,286046998.9,N
1579518435.5,286046998.7,N
1579518455.4,286047000.8,N
1579518475.2,286046998.6,N
1579518495.0,286046998.3,N
1579518495.9,286046998.3,N
1579518515.8,286046996.8,N
1579518535.6,286046999.6,N
1579518555.4,286046997.0,N
1579518575.3,286046996.5,N
1579518595.1,286046999.5,N
1579518615.9,286046996.9,N
1579518635.7,286046997.0,N
1579518655.5,286046998.4,N
1579518675.4,286046996.5,N
1579518695.2,286046997.8,N
1579518715.0,286046996.2,N
1579518716.0,286046996.2,N
1579518735.8,286046997.1,N
1579518755.6,286046994.9,Y
1579518775.5,286046999.3,P
1579518795.3,286046997.3,P
1579518815.1,286046999.3,N
1579518835.9,286047000.7,N
1579518855.7,286046999.0,N
1579518875.6,286047000.9,N
1579518895.4,286046998.1,N
1579518915.2,286046999.5,N
1579518935.1,286046998.7,N
1579518936.0,286046998.7,N
1579518955.8,286046999.0,N
1579518975.6,286047000.0,N
1579518995.5,286046998.1,N
1579519015.3,286046998.5,N
1579519035.2,286046998.6,N
1579519055.9,286042159.8,Y
1579519075.7,286047000.8,P
1579519095.6,286047001.0,N
1579519115.4,286047000.7,N
1579519135.2,286046998.1,N
1579519155.1,286047002.7,N
1579519156.0,286047002.7,N
1579519175.8,286047002.5,N
1579519195.7,286047000.6,N
1579519215.5,286047000.8,N
1579519235.3,286047002.4,N
1579519255.2,286047000.9,N
1579519275.0,286046999.3,N
1579519275.9,286046999.3,N
1579519295.7,286046999.3,N
1579519315.6,286046996.6,N
1579519335.4,286046996.8,N
1579519355.3,286046998.4,N
1579519375.1,286046999.2,N
1579519395.8,286046997.0,N
1579519415.7,286046998.9,N
1579519435.5,286046998.6,N
1579519455.4,286046997.3,N
1579519475.2,286046997.1,N
1579519495.0,286046999.6,N
1579519495.9,286046999.6,N
1579519515.8,286046997.9,N
1579519535.6,286046996.2,N
1579519555.4,286046993.6,Y
1579519575.3,286046996.1,P
1579519595.1,286046996.0,N
1579519615.9,286046993.3,P
1579519635.7,286046995.8,N
1579519655.5,286046994.2,Y
1579519675.4,286046996.7,P
1579519695.2,286046997.2,P
1579519715.1,286046999.2,N
1579519716.0,286046999.2,N
1579519735.8,286046998.6,N
1579519755.6,286046998.6,N
1579519775.5,286047001.1,N
1579519795.3,286047000.6,N
1579519815.1,286046998.2,N
1579519835.9,286046998.1,N
1579519855.7,286047001.2,N
1579519875.6,286047000.5,N
1579519895.4,286046998.1,N
1579519915.2,286046998.5,N
1579519935.1,286046998.7,N
1579519936.0,286046998.7,N
1579519955.8,286046998.3,N
1579519975.7,286046998.7,N
1579519995.5,286046998.3,N
1579520015.3,286046998.5,N
1579520035.2,286046999.3,N
1579520055.0,286046999.2,N
1579520055.9,286046999.2,N
1579520075.7,286046998.6,N
1579520095.6,286046998.2,N
1579520115.4,286047002.3,N
1579520135.3,286047002.5,N
1579520155.1,286047000.8,N
1579520175.8,286047001.0,N
1579520195.7,286047000.4,N
1579520215.5,286047001.0,N
1579520235.4,286047000.5,N
1579520255.2,286047000.6,N
1579520275.0,286047000.9,N
1579520275.9,286047000.9,N
1579520295.8,286047001.9,N
1579520315.6,286047004.0,N
1579520335.4,286047001.9,N
1579520355.3,286046998.5,N
1579520375.1,286046997.6,N
1579520395.9,286046996.1,N
1579520415.7,286046991.7,Y
1579520435.5,286046990.1,P
1579520455.4,286046991.3,N
1579520475.2,286046988.7,N
1579520495.1,286046987.7,N
1579520496.0,286046987.7,N
1579520515.8,286046988.3,N
1579520535.6,286046986.6,Y
1579520555.5,286046993.7,P
1579520575.3,286046996.4,N
1579520595.2,286046993.3,N
1579520615.9,286046995.1,N
1579520635.7,286046995.2,N
1579520655.6,286046997.8,N
1579520675.4,286046998.0,N
1579520695.2,286046995.5,N
1579520715.1,286046994.5,N
1579520716.0,286046994.5,N
1579520735.8,286046994.3,N
1579520755.7,286046994.3,N
1579520775.5,286046992.1,Y
1579520795.3,286046996.6,P
1579520815.2,286046998.5,N
1579520835.0,286046999.2,N
1579520835.9,286046999.2,N
1579520855.8,286046999.5,N
1579520875.6,286046997.4,N
1579520895.4,286046998.0,N
1579520915.3,286046997.5,N
1579520935.1,286046996.2,N
1579520955.9,286046993.8,Y
1579520975.7,286046995.4,P
1579520995.5,286046994.1,P
1579521015.4,286046994.1,P
1579521035.2,286046993.5,Y
1579521055.1,286046998.1,P
1579521056.0,286046998.1,N
1579521075.8,286046999.1,N
1579521095.6,286046998.3,N
1579521115.5,286046999.2,N
1579521135.3,286046999.6,N
1579521155.1,286046997.4,N
1579521175.9,286046997.9,N
1579521195.7,286046997.9,N
1579521215.6,286046996.9,N
1579521235.4,286046997.9,N
1579521255.2,286046995.6,Y
1579521305.1,286046995.8,E
1579521315.0,286046997.8,N
1579521315.9,286046997.8,P
1579521335.8,286047001.3,P
1579521355.6,286047001.7,N
1579521375.4,286047000.8,N
1579521395.3,286682703.7,Y
1579521415.1,286046999.0,P
1579521435.9,286046999.6,N
1579521455.7,286046996.5,P
1579521475.5,286046999.3,N
1579521495.4,286046999.1,N
1579521515.2,286046997.3,N
1579521535.0,286046997.0,N
1579521535.9,286046997.0,N
1579521555.8,286046995.0,Y
1579521575.6,286046996.9,P
1579521595.5,286046999.1,N
