# file name; noise; peak f.; mag.; duration
20200120200005839_ASU-R0_snap.fits;103.159;26456.5;64.25;0
20200120200105914_ASU-R0_snap.fits;82.677;26478.5;62.7388;0
20200120200205989_ASU-R0_snap.fits;73.0705;26500.5;61.3839;0
20200120200306063_ASU-R0_snap.fits;83.1885;26466.8;67.5572;0
20200120200406138_ASU-R0_snap.fits;87.4086;26487.3;63.8047;0
20200120200506213_ASU-R0_snap.fits;91.3489;26502;82.6463;0
20200120200606287_ASU-R0_snap.fits;98.8231;26477.1;76.507;0
20200120200706362_ASU-R0_snap.fits;80.3392;26496.1;67.2727;0
20200120200806437_ASU-R0_snap.fits;79.1584;26480;67.5285;0
20200120200906511_ASU-R0_snap.fits;80.5558;26518.1;70.3635;0
20200120201006586_ASU-R0_snap.fits;75.3716;26496.1;68.3862;0
20200120201106661_ASU-R0_snap.fits;72.0738;26494.6;70.607;0
20200120201206735_ASU-R0_snap.fits;28.5364;26449.2;21.8863;0
20200120201306810_ASU-R0_snap.fits;25.3522;26522.5;25.4532;0
20200120201406885_ASU-R0_snap.fits;25.5056;26531.2;25.2469;0
20200120201506959_ASU-R0_snap.fits;26.5057;26477.1;25.3994;0
20200120201607034_ASU-R0_snap.fits;35.5208;26497.6;29.6167;0
20200120201720762_ASU-R0_met.fits;33.8287;26510.7;111.432;0.341333
20200120201707109_ASU-R0_snap.fits;37.3159;26535.6;34.5345;0
20200120201807183_ASU-R0_snap.fits;37.7918;26453.6;28.6263;0
20200120201907258_ASU-R0_snap.fits;26.0935;26493.2;23.7683;0
20200120202007333_ASU-R0_snap.fits;28.3731;26513.7;25.018;0
20200120202107407_ASU-R0_snap.fits;23.6638;26456.5;21.9885;0
20200120202207482_ASU-R0_snap.fits;22.0061;26510.7;19.5726;0
20200120202307557_ASU-R0_snap.fits;24.4449;26484.4;20.1826;0
20200120202407631_ASU-R0_snap.fits;23.9592;26506.3;23.0717;0
20200120202507706_ASU-R0_snap.fits;23.1377;26462.4;17.5378;0
20200120202607781_ASU-R0_snap.fits;26.8166;26503.4;21.5292;0
20200120202707855_ASU-R0_snap.fits;23.8186;26537.1;19.5619;0
20200120202807930_ASU-R0_snap.fits;27.9869;26482.9;21.3609;0
20200120202921317_ASU-R0_met.fits;22.8864;26496.1;56.4743;0.170667
20200120202908005_ASU-R0_snap.fits;18.8868;26456.5;20.4313;0
20200120203008079_ASU-R0_snap.fits;25.0079;26502;21.1492;0
20200120203108154_ASU-R0_snap.fits;21.667;26482.9;22.3271;0
20200120203244581_ASU-R0_met.fits;24.1685;26490.2;50.9212;0.170667
20200120203208229_ASU-R0_snap.fits;21.9491;26500.5;17.977;0
20200120203308303_ASU-R0_snap.fits;27.216;26455.1;24.1501;0
20200120203408378_ASU-R0_snap.fits;37.2953;26534.2;35.3804;0
20200120203508453_ASU-R0_snap.fits;24.7079;26519.5;23.6209;0
20200120203608527_ASU-R0_snap.fits;21.2906;26452.1;24.4788;0
20200120203708602_ASU-R0_snap.fits;23.9562;26475.6;21.5417;0
20200120203808677_ASU-R0_snap.fits;24.9603;26496.1;31.4462;0
20200120203908751_ASU-R0_snap.fits;25.071;26478.5;26.3884;0
20200120204008826_ASU-R0_snap.fits;33.4356;26456.5;27.2723;0
20200120204108901_ASU-R0_snap.fits;29.8938;26526.9;41.2062;0
20200120204208975_ASU-R0_snap.fits;33.4386;26475.6;31.3367;0
20200120204309050_ASU-R0_snap.fits;31.0594;26521;31.0687;0
20200120204409125_ASU-R0_snap.fits;27.1644;26507.8;22.8959;0
20200120204509199_ASU-R0_snap.fits;24.1859;26471.2;22.0687;0
20200120204609274_ASU-R0_snap.fits;26.6384;26532.7;28.2285;0
20200120204709349_ASU-R0_snap.fits;35.1017;26481.4;33.5531;0
20200120204809423_ASU-R0_snap.fits;28.8753;26535.6;28.6099;0
20200120204909498_ASU-R0_snap.fits;35.8699;26463.9;36.1431;0
20200120205009573_ASU-R0_snap.fits;28.2583;26449.2;24.9881;0
20200120205109647_ASU-R0_snap.fits;25.8813;26525.4;23.4513;0
20200120205209722_ASU-R0_snap.fits;27.3676;26547.4;21.6548;0
20200120205309797_ASU-R0_snap.fits;26.6051;26472.7;23.6194;0
20200120205409871_ASU-R0_snap.fits;24.3382;26450.7;19.54;0
20200120205509946_ASU-R0_snap.fits;24.5466;26506.3;25.76;0
20200120205610021_ASU-R0_snap.fits;23.3502;26513.7;23.6647;0
20200120205741498_ASU-R0_met.fits;29.713;26497.6;94.1977;0.341333
20200120205710095_ASU-R0_snap.fits;39.0697;26540;22.369;0
20200120205810170_ASU-R0_snap.fits;27.3236;26481.4;18.5858;0
20200120205910245_ASU-R0_snap.fits;27.9677;26515.1;22.6669;0
