# file name; noise; peak f.; mag.; duration
20200120130128655_ASU-R0_met.fits;26.8994;26515.1;54.3104;0.170667
20200120130034554_ASU-R0_snap.fits;26.8908;26518.1;27.7328;0
20200120130134629_ASU-R0_snap.fits;27.3077;26519.5;24.5839;0
20200120130234703_ASU-R0_snap.fits;25.6119;26502;28.0264;0
20200120130334778_ASU-R0_snap.fits;28.0256;26488.8;25.7284;0
20200120130455845_ASU-R0_met.fits;28.2865;26484.4;71.6158;0.341333
20200120130434853_ASU-R0_snap.fits;28.1109;26463.9;26.2966;0
20200120130534927_ASU-R0_snap.fits;24.4394;26509.3;20.5513;0
20200120130635002_ASU-R0_snap.fits;27.5959;26504.9;23.1335;0
20200120130735077_ASU-R0_snap.fits;30.303;26515.1;25.1207;0
20200120130835151_ASU-R0_snap.fits;31.67;26465.3;24.5132;0
20200120130935226_ASU-R0_snap.fits;24.0503;26499;19.4938;0
20200120131035301_ASU-R0_snap.fits;25.9014;26487.3;23.5668;0
20200120131135375_ASU-R0_snap.fits;29.2208;26499;24.921;0
20200120131245007_ASU-R0_met.fits;29.7144;26493.2;64.7644;0.170667
20200120131235450_ASU-R0_snap.fits;29.5626;26504.9;25.1307;0
20200120131335525_ASU-R0_snap.fits;30.5948;26513.7;29.8123;0
20200120131435599_ASU-R0_snap.fits;28.1731;26481.4;30.4374;0
20200120131535674_ASU-R0_snap.fits;29.9302;26468.3;22.3391;0
20200120131635749_ASU-R0_snap.fits;28.829;26471.2;16.2824;0
20200120131735823_ASU-R0_snap.fits;32.6322;26469.7;28.7008;0
20200120131835898_ASU-R0_snap.fits;30.9125;26480;25.2455;0
20200120131955087_ASU-R0_met.fits;29.4462;26538.6;73.2934;0.170667
20200120131935973_ASU-R0_snap.fits;30.5885;26465.3;30.5465;0
20200120132124175_ASU-R0_met.fits;24.7695;26507.8;54.6138;0.170667
20200120132036047_ASU-R0_snap.fits;34.5303;26484.4;26.4926;0
20200120132136122_ASU-R0_snap.fits;34.0888;26523.9;28.8374;0
20200120132236197_ASU-R0_snap.fits;26.6949;26523.9;22.9687;0
20200120132359311_ASU-R0_met.fits;31.0644;26545.9;73.7177;0.341333
20200120132336271_ASU-R0_snap.fits;27.6305;26516.6;19.3858;0
20200120132436346_ASU-R0_snap.fits;27.9084;26515.1;23.953;0
20200120132536421_ASU-R0_snap.fits;26.0487;26523.9;23.6997;0
20200120132636495_ASU-R0_snap.fits;29.3668;26531.2;27.2411;0
20200120132736570_ASU-R0_snap.fits;29.4043;26516.6;25.9112;0
20200120132836645_ASU-R0_snap.fits;24.5173;26485.8;23.7082;0
20200120132936719_ASU-R0_snap.fits;33.0103;26449.2;27.4646;0
20200120133036794_ASU-R0_snap.fits;30.1419;26545.9;26.7707;0
20200120133136869_ASU-R0_snap.fits;25.798;26480;24.9208;0
20200120133236943_ASU-R0_snap.fits;22.1766;26491.7;23.8174;0
20200120133337018_ASU-R0_snap.fits;28.1692;26468.3;27.0349;0
20200120133437093_ASU-R0_snap.fits;25.968;26485.8;28.3811;0
20200120133539045_ASU-R0_met.fits;33.0446;26529.8;91.4133;0.682667
20200120133537167_ASU-R0_snap.fits;30.7922;26487.3;28.4167;0
20200120133637242_ASU-R0_snap.fits;24.3251;26471.2;22.0015;0
20200120133737317_ASU-R0_snap.fits;26.7612;26480;25.0647;0
20200120133837391_ASU-R0_snap.fits;25.6746;26472.7;28.525;0
20200120133937466_ASU-R0_snap.fits;28.759;26519.5;16.6361;0
20200120134037541_ASU-R0_snap.fits;28.6613;26529.8;27.2945;0
20200120134137615_ASU-R0_snap.fits;25.0125;26515.1;22.3257;0
20200120134237690_ASU-R0_snap.fits;28.2019;26472.7;18.0926;0
20200120134337765_ASU-R0_snap.fits;25.3502;26522.5;22.3534;0
20200120134437839_ASU-R0_snap.fits;28.4151;26488.8;24.9385;0
20200120134537914_ASU-R0_snap.fits;21.8293;26477.1;24.2235;0
20200120134637989_ASU-R0_snap.fits;23.1655;26494.6;20.7318;0
20200120134738063_ASU-R0_snap.fits;24.3227;26481.4;18.7279;0
20200120134838138_ASU-R0_snap.fits;23.1632;26515.1;19.4336;0
20200120134948965_ASU-R0_met.fits;24.1095;26496.1;66.4511;0.170667
20200120134938213_ASU-R0_snap.fits;20.1985;26506.3;21.8919;0
20200120135106959_ASU-R0_met.fits;26.7487;26547.4;110.564;0.341333
20200120135038287_ASU-R0_snap.fits;25.18;26496.1;19.1668;0
20200120135138362_ASU-R0_snap.fits;24.4045;26481.4;24.5546;0
20200120135238437_ASU-R0_snap.fits;27.0849;26468.3;27.9113;0
20200120135338511_ASU-R0_snap.fits;22.4185;26475.6;25.1171;0
20200120135438586_ASU-R0_snap.fits;29.0348;26522.5;25.1498;0
20200120135538661_ASU-R0_snap.fits;26.1352;26469.7;21.8603;0
20200120135638735_ASU-R0_snap.fits;24.8788;26515.1;22.9458;0
20200120135738810_ASU-R0_snap.fits;26.0707;26468.3;17.8065;0
20200120135838885_ASU-R0_snap.fits;26.5317;26456.5;24.9291;0
20200120135938959_ASU-R0_snap.fits;26.7571;26507.8;21.6554;0
