# file name; noise; peak f.; mag.; duration
20200120085821605_ASU-R0_met.fits;20.8028;26499;170.149;0.341333
20200120090016634_ASU-R0_snap.fits;19.7392;26531.2;17.5082;0
20200120090116709_ASU-R0_snap.fits;20.4445;26452.1;22.3714;0
20200120090216783_ASU-R0_snap.fits;22.2761;26449.2;18.7632;0
20200120090341775_ASU-R0_met.fits;19.5784;26502;100.24;0.170667
20200120090316858_ASU-R0_snap.fits;21.5647;26529.8;25.5336;0
20200120090416933_ASU-R0_snap.fits;20.0686;26456.5;19.6479;0
20200120090517007_ASU-R0_snap.fits;19.7013;26529.8;12.8214;0
20200120090617082_ASU-R0_snap.fits;22.4927;26463.9;17.0179;0
20200120090717157_ASU-R0_snap.fits;20.7242;26487.3;15.7905;0
20200120090817231_ASU-R0_snap.fits;19.1741;26494.6;16.608;0
20200120090917306_ASU-R0_snap.fits;18.5269;26496.1;15.8613;0
20200120091015333_ASU-R0_met.fits;21.845;26490.2;46.8147;0.170667
20200120091017381_ASU-R0_snap.fits;23.9495;26453.6;17.5856;0
20200120091117455_ASU-R0_snap.fits;19.6091;26500.5;17.892;0
20200120091217530_ASU-R0_snap.fits;19.1745;26504.9;17.6298;0
20200120091342693_ASU-R0_met.fits;17.915;26506.3;36.9296;0.170667
20200120091317605_ASU-R0_snap.fits;23.3428;26545.9;22.0536;0
20200120091417679_ASU-R0_snap.fits;22.7705;26469.7;16.8566;0
20200120091610661_ASU-R0_met.fits;16.41;26504.9;39.0414;0.170667
20200120091517754_ASU-R0_snap.fits;25.2951;26515.1;21.8035;0
20200120091617829_ASU-R0_snap.fits;20.9267;26463.9;20.4232;0
20200120091753573_ASU-R0_met.fits;20.6618;26494.6;86.4929;0.341333
20200120091717903_ASU-R0_snap.fits;19.8392;26526.9;18.164;0
20200120091824293_ASU-R0_met.fits;20.3604;26545.9;165.94;0.341333
20200120091848869_ASU-R0_met.fits;17.2283;26496.1;97.6905;0.341333
20200120091817978_ASU-R0_snap.fits;25.2059;26497.6;17.416;0
20200120091918053_ASU-R0_snap.fits;22.238;26488.8;13.9718;0
20200120092018127_ASU-R0_snap.fits;19.3366;26512.2;21.3677;0
20200120092142949_ASU-R0_met.fits;21.8067;26543;69.7897;0.341333
20200120092118202_ASU-R0_snap.fits;24.3356;26531.2;17.4691;0
20200120092218277_ASU-R0_snap.fits;20.2633;26499;15.4338;0
20200120092318351_ASU-R0_snap.fits;22.3314;26519.5;24.1783;0
20200120092418426_ASU-R0_snap.fits;18.7842;26525.4;17.7672;0
20200120092518501_ASU-R0_snap.fits;20.9213;26537.1;19.0679;0
20200120092641445_ASU-R0_met.fits;20.5024;26500.5;52.5383;0.341333
20200120092618575_ASU-R0_snap.fits;19.334;26537.1;16.5087;0
20200120092718650_ASU-R0_snap.fits;20.3014;26521;15.5701;0
20200120092818725_ASU-R0_snap.fits;22.239;26481.4;15.3638;0
20200120093010511_ASU-R0_met.fits;21.7323;26493.2;125.661;0.341333
20200120092918799_ASU-R0_snap.fits;24.7715;26474.1;15.3914;0
20200120093018874_ASU-R0_snap.fits;22.7126;26506.3;18.3573;0
20200120093156837_ASU-R0_met.fits;19.9608;26531.2;40.9491;0.170667
20200120093118949_ASU-R0_snap.fits;20.0223;26471.2;19.4028;0
20200120093219023_ASU-R0_snap.fits;22.8067;26535.6;20.0775;0
20200120093319098_ASU-R0_snap.fits;19.7221;26482.9;20.6434;0
20200120093444943_ASU-R0_met.fits;21.031;26534.2;57.1835;0.853333
20200120093447845_ASU-R0_met.fits;17.4753;26497.6;45.7271;2.90133
20200120093452623_ASU-R0_met.fits;21.8016;26482.9;45.0786;2.90133
20200120093419173_ASU-R0_snap.fits;23.3872;26503.4;16.3781;0
20200120093519247_ASU-R0_snap.fits;23.7954;26480;16.8783;0
20200120093619322_ASU-R0_snap.fits;21.074;26463.9;24.2075;0
20200120093719397_ASU-R0_snap.fits;21.1088;26537.1;19.7784;0
20200120093819471_ASU-R0_snap.fits;20.2131;26480;15.1004;0
20200120093919546_ASU-R0_snap.fits;19.1989;26474.1;17.409;0
20200120094019621_ASU-R0_snap.fits;24.511;26528.3;17.1215;0
20200120094150245_ASU-R0_met.fits;20.9882;26513.7;70.1068;0.341333
20200120094119695_ASU-R0_snap.fits;20.3612;26507.8;19.0664;0
20200120094219770_ASU-R0_snap.fits;21.6983;26482.9;22.2666;0
20200120094319845_ASU-R0_snap.fits;21.0289;26458;21.7933;0
20200120094424015_ASU-R0_met.fits;18.1798;26503.4;51.3754;0.170667
20200120094419919_ASU-R0_snap.fits;19.6767;26468.3;17.9137;0
20200120094535866_ASU-R0_met.fits;26.2171;26513.7;103.748;0.170667
20200120094519994_ASU-R0_snap.fits;27.7307;26513.7;20.4895;0
20200120094620069_ASU-R0_snap.fits;21.6334;26513.7;17.5888;0
20200120094720143_ASU-R0_snap.fits;19.4773;26480;14.3191;0
20200120094820218_ASU-R0_snap.fits;23.3998;26544.4;16.1918;0
20200120094955621_ASU-R0_met.fits;24.6021;26506.3;62.9773;0.170667
20200120094920293_ASU-R0_snap.fits;21.7057;26459.5;22.1796;0
20200120095020367_ASU-R0_snap.fits;21.4539;26513.7;18.1533;0
20200120095120442_ASU-R0_snap.fits;19.5192;26519.5;17.583;0
20200120095220517_ASU-R0_snap.fits;22.6235;26506.3;19.6949;0
20200120095320591_ASU-R0_snap.fits;20.1902;26481.4;16.057;0
20200120095420666_ASU-R0_snap.fits;23.6337;26487.3;26.7919;0
20200120095520741_ASU-R0_snap.fits;24.481;26460.9;15.0739;0
20200120095620815_ASU-R0_snap.fits;25.9852;26509.3;18.9163;0
20200120095720890_ASU-R0_snap.fits;26.5344;26449.2;19.2011;0
20200120095820965_ASU-R0_snap.fits;19.2128;26510.7;19.0093;0
20200120095921039_ASU-R0_snap.fits;22.964;26480;17.3885;0
