# file name; noise; peak f.; mag.; duration
20200120005856591_ASU-R0_met.fits;20.0456;26526.9;69.4561;0.512
20200120010040869_ASU-R0_snap.fits;22.067;26480;29.1562;0
20200120010144698_ASU-R0_met.fits;20.471;26509.3;43.7578;0.170667
20200120010140943_ASU-R0_snap.fits;22.0167;26512.2;23.3625;0
20200120010241018_ASU-R0_snap.fits;19.559;26540;19.3247;0
20200120010341093_ASU-R0_snap.fits;22.6167;26459.5;19.1633;0
20200120010441167_ASU-R0_snap.fits;21.035;26541.5;16.2109;0
20200120010557455_ASU-R0_met.fits;18.5054;26500.5;37.8347;0.170667
20200120010541242_ASU-R0_snap.fits;22.8221;26471.2;20.5324;0
20200120010641317_ASU-R0_snap.fits;20.135;26477.1;23.5965;0
20200120010741391_ASU-R0_snap.fits;18.785;26540;20.2821;0
20200120010844367_ASU-R0_met.fits;19.2824;26504.9;40.3095;0.170667
20200120010841466_ASU-R0_snap.fits;19.3972;26449.2;18.9773;0
20200120011009701_ASU-R0_met.fits;17.2629;26485.8;51.9579;0.170667
20200120010941541_ASU-R0_snap.fits;23.2599;26510.7;14.4171;0
20200120011059535_ASU-R0_met.fits;19.2855;26515.1;43.3346;0.170667
20200120011041615_ASU-R0_snap.fits;22.6639;26478.5;13.9665;0
20200120011222821_ASU-R0_met.fits;19.5406;26503.4;96.922;0.170667
20200120011141690_ASU-R0_snap.fits;19.8922;26497.6;21.1725;0
20200120011241765_ASU-R0_snap.fits;20.3995;26532.7;23.1391;0
20200120011341839_ASU-R0_snap.fits;21.5306;26531.2;16.9418;0
20200120011441914_ASU-R0_snap.fits;22.9535;26509.3;21.4924;0
20200120011541989_ASU-R0_snap.fits;19.3101;26455.1;17.3611;0
20200120011642063_ASU-R0_snap.fits;16.9831;26480;17.019;0
20200120011742138_ASU-R0_snap.fits;18.8245;26463.9;17.6612;0
20200120011842213_ASU-R0_snap.fits;22.3337;26519.5;16.3049;0
20200120011942287_ASU-R0_snap.fits;19.7953;26541.5;19.7454;0
20200120012042362_ASU-R0_snap.fits;18.0329;26496.1;14.6524;0
20200120012225957_ASU-R0_met.fits;20.496;26525.4;50.1686;0.170667
20200120012142437_ASU-R0_snap.fits;21.9522;26500.5;13.7016;0
20200120012253093_ASU-R0_met.fits;23.6647;26496.1;188.106;0.512
20200120012242511_ASU-R0_snap.fits;20.4145;26490.2;14.571;0
20200120012342586_ASU-R0_snap.fits;16.8628;26468.3;14.8757;0
20200120012442661_ASU-R0_snap.fits;21.2887;26528.3;14.8316;0
20200120012545978_ASU-R0_met.fits;19.8652;26503.4;119.853;0.341333
20200120012626085_ASU-R0_met.fits;17.8964;26518.1;45.9829;0.170667
20200120012542735_ASU-R0_snap.fits;19.9744;26462.4;20.2966;0
20200120012642810_ASU-R0_snap.fits;23.6672;26463.9;16.2232;0
20200120012742885_ASU-R0_snap.fits;23.3103;26477.1;14.4946;0
20200120012936549_ASU-R0_met.fits;18.4749;26456.5;40.0327;0.170667
20200120012842959_ASU-R0_snap.fits;17.5676;26503.4;17.8758;0
20200120012943034_ASU-R0_snap.fits;17.8372;26522.5;18.0645;0
20200120013043109_ASU-R0_snap.fits;19.1284;26500.5;16.3217;0
20200120013143183_ASU-R0_snap.fits;18.3972;26528.3;21.2725;0
20200120013243258_ASU-R0_snap.fits;15.718;26512.2;20.3892;0
20200120013343333_ASU-R0_snap.fits;20.4434;26537.1;19.5062;0
20200120013536314_ASU-R0_met.fits;17.7246;26449.2;55.7436;0.170667
20200120013443407_ASU-R0_snap.fits;21.152;26540;21.9787;0
20200120013543482_ASU-R0_snap.fits;21.1946;26535.6;13.5912;0
20200120013731002_ASU-R0_met.fits;18.6714;26491.7;70.4651;0.682667
20200120013643557_ASU-R0_snap.fits;20.3263;26544.4;19.5106;0
20200120013804282_ASU-R0_met.fits;19.6392;26499;42.0655;0.170667
20200120013743631_ASU-R0_snap.fits;20.2375;26462.4;15.5475;0
20200120013924325_ASU-R0_met.fits;18.3208;26500.5;39.0702;0.341333
20200120013843706_ASU-R0_snap.fits;21.3224;26471.2;14.9412;0
20200120013943781_ASU-R0_snap.fits;16.4461;26471.2;14.4454;0
20200120014104506_ASU-R0_met.fits;17.5707;26469.7;55.4826;0.682667
20200120014043855_ASU-R0_snap.fits;21.2614;26481.4;14.5768;0
20200120014203898_ASU-R0_met.fits;17.9534;26499;39.1567;0.341333
20200120014143930_ASU-R0_snap.fits;18.0446;26513.7;13.0656;0
20200120014244005_ASU-R0_snap.fits;21.4002;26531.2;17.9744;0
20200120014344079_ASU-R0_snap.fits;20.008;26450.7;13.2421;0
20200120014450127_ASU-R0_met.fits;18.6517;26493.2;65.4167;0.170667
20200120014444154_ASU-R0_snap.fits;19.8464;26491.7;15.526;0
20200120014544229_ASU-R0_snap.fits;16.5273;26521;17.8122;0
20200120014644303_ASU-R0_snap.fits;19.8684;26487.3;14.5172;0
20200120014811002_ASU-R0_met.fits;23.0162;26503.4;46.9559;0.170667
20200120014744378_ASU-R0_snap.fits;20.5063;26477.1;11.9418;0
20200120014844453_ASU-R0_snap.fits;18.2675;26491.7;16.011;0
20200120014944527_ASU-R0_snap.fits;16.822;26512.2;17.681;0
20200120015044602_ASU-R0_snap.fits;20.0387;26481.4;18.0613;0
20200120015159695_ASU-R0_met.fits;16.0692;26515.1;45.24;0.341333
20200120015144677_ASU-R0_snap.fits;19.253;26529.8;16.6302;0
20200120015244751_ASU-R0_snap.fits;17.7111;26503.4;18.0049;0
20200120015425615_ASU-R0_met.fits;15.7081;26509.3;35.7308;0.170667
20200120015344826_ASU-R0_snap.fits;21.6413;26541.5;17.0215;0
20200120015444901_ASU-R0_snap.fits;21.2111;26460.9;22.3054;0
20200120015544975_ASU-R0_snap.fits;19.9299;26462.4;19.9653;0
20200120015645050_ASU-R0_snap.fits;19.3114;26544.4;20.6927;0
20200120015745125_ASU-R0_snap.fits;18.4987;26468.3;15.615;0
20200120015845199_ASU-R0_snap.fits;19.9289;26449.2;16.2705;0
20200120015945274_ASU-R0_snap.fits;18.9353;26543;19.2085;0
