# file name; noise; peak f.; mag.; duration
20190119070059961_VALMEZ-R1_snap.fits;5.74553;26497.6;4.22485;0
20190119070200036_VALMEZ-R1_snap.fits;7.01573;26523.9;4.35857;0
20190119070341241_VALMEZ-R1_met.fits;6.03182;26499;12.8906;0.170667
20190119070300110_VALMEZ-R1_snap.fits;6.40464;26472.7;4.56723;0
20190119070400185_VALMEZ-R1_snap.fits;6.13776;26465.3;4.85856;0
20190119070514254_VALMEZ-R1_met.fits;5.11185;26502;13.7117;0.341333
20190119070540366_VALMEZ-R1_met.fits;5.9304;26502;13.0166;0.170667
20190119070500260_VALMEZ-R1_snap.fits;5.63637;26525.4;4.89731;0
20190119070621326_VALMEZ-R1_met.fits;4.64053;26497.6;10.1554;0.170667
20190119070648292_VALMEZ-R1_met.fits;5.69609;26497.6;16.2092;0.170667
20190119070655801_VALMEZ-R1_met.fits;5.37234;26499;28.0077;0.341333
20190119070600334_VALMEZ-R1_snap.fits;5.57206;26481.4;5.06791;0
20190119070700409_VALMEZ-R1_snap.fits;5.74976;26513.7;4.77963;0
20190119070854756_VALMEZ-R1_met.fits;6.29866;26494.6;48.2234;0.341333
20190119070800484_VALMEZ-R1_snap.fits;5.82139;26466.8;4.9305;0
20190119070900558_VALMEZ-R1_snap.fits;6.22202;26510.7;4.83562;0
20190119071004046_VALMEZ-R1_met.fits;4.67883;26499;14.5558;0.341333
20190119071028793_VALMEZ-R1_met.fits;5.06356;26504.9;34.4867;0.170667
20190119071000633_VALMEZ-R1_snap.fits;4.64747;26519.5;4.26882;0
20190119071100708_VALMEZ-R1_snap.fits;6.85355;26503.4;6.73292;0
20190119071236452_VALMEZ-R1_met.fits;6.20004;26499;16.4978;0.170667
20190119071200782_VALMEZ-R1_snap.fits;6.10937;26481.4;5.43359;0
20190119071329017_VALMEZ-R1_met.fits;6.32715;26480;14.5043;0.170667
20190119071300857_VALMEZ-R1_snap.fits;6.3881;26487.3;4.06344;0
20190119071411684_VALMEZ-R1_met.fits;5.78199;26504.9;30.8628;0.341333
20190119071400932_VALMEZ-R1_snap.fits;5.23111;26462.4;5.57477;0
20190119071501006_VALMEZ-R1_snap.fits;5.7706;26513.7;4.75443;0
20190119071601081_VALMEZ-R1_snap.fits;5.27901;26478.5;4.8364;0
20190119071701156_VALMEZ-R1_snap.fits;6.32735;26503.4;4.418;0
20190119071801230_VALMEZ-R1_snap.fits;5.94428;26496.1;5.75604;0
20190119071951652_VALMEZ-R1_met.fits;5.9277;26499;12.1744;0.170667
20190119071901305_VALMEZ-R1_snap.fits;6.50333;26543;5.14711;0
20190119072048142_VALMEZ-R1_met.fits;5.49299;26503.4;12.5319;0.170667
20190119072001380_VALMEZ-R1_snap.fits;5.48184;26504.9;4.24071;0
20190119072101454_VALMEZ-R1_snap.fits;5.57382;26513.7;4.2043;0
20190119072201529_VALMEZ-R1_snap.fits;5.30781;26453.6;4.47118;0
20190119072301604_VALMEZ-R1_snap.fits;6.46977;26493.2;5.00578;0
20190119072404750_VALMEZ-R1_met.fits;4.54064;26504.9;15.1072;0.341333
20190119072417038_VALMEZ-R1_met.fits;6.21078;26490.2;62.1401;0.341333
20190119072401678_VALMEZ-R1_snap.fits;5.90589;26512.2;4.79473;0
20190119072532985_VALMEZ-R1_met.fits;5.81988;26487.3;11.8134;0.170667
20190119072501753_VALMEZ-R1_snap.fits;4.91796;26544.4;4.53405;0
20190119072606265_VALMEZ-R1_met.fits;6.85144;26499;27.8658;0.170667
20190119072657977_VALMEZ-R1_met.fits;4.68834;26499;19.369;0.341333
20190119072601828_VALMEZ-R1_snap.fits;5.3761;26525.4;4.91712;0
20190119072701902_VALMEZ-R1_snap.fits;6.01161;26526.9;4.35162;0
20190119072801977_VALMEZ-R1_snap.fits;4.79709;26519.5;4.94949;0
20190119072927993_VALMEZ-R1_met.fits;5.50717;26494.6;17.1313;0.170667
20190119072902052_VALMEZ-R1_snap.fits;6.61606;26456.5;4.57558;0
20190119073002126_VALMEZ-R1_snap.fits;6.31107;26477.1;5.2126;0
20190119073102201_VALMEZ-R1_snap.fits;6.75284;26531.2;4.87222;0
20190119073207908_VALMEZ-R1_met.fits;4.94456;26502;10.7257;0.170667
20190119073247673_VALMEZ-R1_met.fits;5.64764;26504.9;49.1651;0.512
20190119073202276_VALMEZ-R1_snap.fits;6.27426;26507.8;4.1942;0
20190119073304228_VALMEZ-R1_met.fits;5.68435;26509.3;15.0854;0.170667
20190119073302350_VALMEZ-R1_snap.fits;5.648;26478.5;7.43538;0
20190119073405838_VALMEZ-R1_met.fits;5.43026;26491.7;15.6701;0.170667
20190119073429561_VALMEZ-R1_met.fits;5.58789;26515.1;16.7278;0.170667
20190119073402425_VALMEZ-R1_snap.fits;5.61033;26485.8;4.80852;0
20190119073506596_VALMEZ-R1_met.fits;7.21093;26504.9;49.7913;0.341333
20190119073554212_VALMEZ-R1_met.fits;6.16098;26488.8;13.707;0.341333
20190119073502500_VALMEZ-R1_snap.fits;5.54231;26516.6;5.73431;0
20190119073602574_VALMEZ-R1_snap.fits;5.0534;26519.5;4.45919;0
20190119073753678_VALMEZ-R1_met.fits;5.21956;26500.5;11.5712;0.170667
20190119073702649_VALMEZ-R1_snap.fits;5.88637;26545.9;4.78014;0
20190119073802724_VALMEZ-R1_snap.fits;5.43503;26490.2;5.32181;0
20190119073902798_VALMEZ-R1_snap.fits;6.51385;26455.1;6.59777;0
20190119074045369_VALMEZ-R1_met.fits;5.23958;26502;37.9074;0.341333
20190119074053220_VALMEZ-R1_met.fits;5.2223;26487.3;17.5102;0.170667
20190119074002873_VALMEZ-R1_snap.fits;5.58457;26458;5.40805;0
20190119074139641_VALMEZ-R1_met.fits;5.71802;26497.6;12.9623;0.170667
20190119074153977_VALMEZ-R1_met.fits;5.39061;26504.9;12.1835;0.170667
20190119074102948_VALMEZ-R1_snap.fits;5.34044;26452.1;4.65128;0
20190119074210361_VALMEZ-R1_met.fits;5.95838;26504.9;20.132;0.512
20190119074230670_VALMEZ-R1_met.fits;5.52363;26503.4;18.5617;0.170667
20190119074238521_VALMEZ-R1_met.fits;5.56835;26469.7;13.2082;1.70667
20190119074203022_VALMEZ-R1_snap.fits;5.19282;26488.8;4.71288;0
20190119074303097_VALMEZ-R1_snap.fits;6.09849;26469.7;4.77827;0
20190119074457956_VALMEZ-R1_met.fits;5.35033;26503.4;12.6059;0.341333
20190119074403172_VALMEZ-R1_snap.fits;5.92071;26535.6;4.52645;0
20190119074503246_VALMEZ-R1_snap.fits;5.43179;26503.4;6.75328;0
20190119074603321_VALMEZ-R1_snap.fits;5.68193;26521;4.68293;0
20190119074703396_VALMEZ-R1_snap.fits;5.2569;26449.2;6.44511;0
20190119074853817_VALMEZ-R1_met.fits;5.37327;26503.4;19.6993;2.38933
20190119074803470_VALMEZ-R1_snap.fits;5.95464;26547.4;5.26668;0
20190119074900985_VALMEZ-R1_met.fits;4.66469;26494.6;14.8797;0.341333
20190119074903545_VALMEZ-R1_snap.fits;5.79298;26504.9;5.1278;0
20190119075047822_VALMEZ-R1_met.fits;6.17926;26499;20.6845;0.170667
20190119075056185_VALMEZ-R1_met.fits;6.08522;26502;27.8155;0.170667
20190119075003620_VALMEZ-R1_snap.fits;5.31733;26449.2;5.64938;0
20190119075103694_VALMEZ-R1_snap.fits;5.40543;26487.3;5.33833;0
20190119075211620_VALMEZ-R1_met.fits;6.21784;26497.6;14.462;0.170667
20190119075203769_VALMEZ-R1_snap.fits;7.32029;26469.7;4.17155;0
20190119075303844_VALMEZ-R1_snap.fits;5.61367;26510.7;4.99954;0
20190119075403236_VALMEZ-R1_met.fits;6.51681;26544.4;14.1237;0.170667
20190119075403918_VALMEZ-R1_snap.fits;6.20896;26519.5;6.06458;0
20190119075555876_VALMEZ-R1_met.fits;5.4138;26493.2;37.095;0.341333
20190119075503993_VALMEZ-R1_snap.fits;5.41581;26518.1;4.5958;0
20190119075617892_VALMEZ-R1_met.fits;5.76571;26472.7;16.4366;0.170667
20190119075647758_VALMEZ-R1_met.fits;6.49962;26500.5;27.439;0.341333
20190119075604068_VALMEZ-R1_snap.fits;4.84691;26543;5.16947;0
20190119075721209_VALMEZ-R1_met.fits;5.10209;26500.5;19.6273;0.341333
20190119075704142_VALMEZ-R1_snap.fits;6.51562;26503.4;5.77537;0
20190119075805753_VALMEZ-R1_met.fits;5.87635;26531.2;15.1416;0.341333
20190119075827086_VALMEZ-R1_met.fits;5.65809;26499;13.8164;0.170667
20190119075804217_VALMEZ-R1_snap.fits;6.01141;26513.7;5.06904;0
20190119075904292_VALMEZ-R1_snap.fits;5.32664;26462.4;5.08934;0
20190119080151204_VALMEZ-R1_met.fits;5.32127;26491.7;32.9754;0.341333
20190119080212366_VALMEZ-R1_met.fits;7.19269;26502;54.5636;0.512
20190119080243940_VALMEZ-R1_met.fits;6.85533;26491.7;14.4816;0.170667
