# file name; noise; peak f.; mag.; duration
20190119110017806_VALMEZ-R1_snap.fits;6.87914;26525.4;6.26472;0
20190119110117881_VALMEZ-R1_snap.fits;6.06815;26485.8;5.19677;0
20190119110217956_VALMEZ-R1_snap.fits;6.26582;26484.4;4.85752;0
20190119110318030_VALMEZ-R1_snap.fits;6.62975;26500.5;5.51301;0
20190119110455140_VALMEZ-R1_met.fits;5.63396;26504.9;15.3936;0.170667
20190119110418105_VALMEZ-R1_snap.fits;6.18467;26506.3;4.70005;0
20190119110556580_VALMEZ-R1_met.fits;5.7317;26494.6;18.5008;0.341333
20190119110518180_VALMEZ-R1_snap.fits;5.31684;26518.1;4.75101;0
20190119110702969_VALMEZ-R1_met.fits;6.20005;26506.3;12.9329;0.170667
20190119110618254_VALMEZ-R1_snap.fits;6.7956;26528.3;5.6374;0
20190119110743929_VALMEZ-R1_met.fits;5.57522;26502;13.3654;0.170667
20190119110718329_VALMEZ-R1_snap.fits;5.96388;26506.3;5.71274;0
20190119110818404_VALMEZ-R1_snap.fits;7.19307;26499;4.48126;0
20190119110938105_VALMEZ-R1_met.fits;6.33429;26506.3;14.3851;0.170667
20190119110947150_VALMEZ-R1_met.fits;6.37911;26503.4;17.2931;0.341333
20190119110953124_VALMEZ-R1_met.fits;5.99552;26504.9;13.4218;0.170667
20190119111008484_VALMEZ-R1_met.fits;6.80286;26507.8;30.3366;0.341333
20190119110918478_VALMEZ-R1_snap.fits;5.79666;26468.3;5.02473;0
20190119111018553_VALMEZ-R1_snap.fits;5.70916;26509.3;6.0685;0
20190119111118628_VALMEZ-R1_snap.fits;5.92598;26499;5.30813;0
20190119111237476_VALMEZ-R1_met.fits;6.65028;26500.5;15.7691;0.341333
20190119111249422_VALMEZ-R1_met.fits;5.05941;26499;10.3527;0.170667
20190119111218702_VALMEZ-R1_snap.fits;5.83662;26455.1;6.2273;0
20190119111318777_VALMEZ-R1_snap.fits;5.80364;26500.5;5.38443;0
20190119111418852_VALMEZ-R1_snap.fits;6.51851;26545.9;6.2037;0
20190119111533774_VALMEZ-R1_met.fits;6.21707;26494.6;44.5797;0.341333
20190119111544697_VALMEZ-R1_met.fits;5.48344;26491.7;13.2601;0.170667
20190119111552548_VALMEZ-R1_met.fits;5.35169;26472.7;10.8742;0.170667
20190119111518926_VALMEZ-R1_snap.fits;6.60325;26506.3;5.84602;0
20190119111704569_VALMEZ-R1_met.fits;9.37757;26504.9;71.5895;0.341333
20190119111619001_VALMEZ-R1_snap.fits;6.10841;26478.5;7.32474;0
20190119111719076_VALMEZ-R1_snap.fits;6.57258;26472.7;5.64241;0
20190119111819150_VALMEZ-R1_snap.fits;5.62883;26494.6;5.49579;0
20190119111919225_VALMEZ-R1_snap.fits;5.84118;26540;5.65173;0
20190119112019300_VALMEZ-R1_snap.fits;6.19553;26471.2;5.24554;0
20190119112119374_VALMEZ-R1_snap.fits;5.96155;26477.1;4.16445;0
20190119112219449_VALMEZ-R1_snap.fits;6.65769;26507.8;6.09262;0
20190119112319524_VALMEZ-R1_snap.fits;6.72742;26449.2;6.07098;0
20190119112419598_VALMEZ-R1_met.fits;5.13413;26487.3;15.3465;0.170667
20190119112447246_VALMEZ-R1_met.fits;6.33111;26496.1;14.1552;0.341333
20190119112419598_VALMEZ-R1_snap.fits;6.92952;26529.8;5.86305;0
20190119112519673_VALMEZ-R1_snap.fits;6.25619;26458;5.12841;0
20190119112639374_VALMEZ-R1_met.fits;5.6212;26504.9;31.6151;0.341333
20190119112655246_VALMEZ-R1_met.fits;6.41368;26500.5;15.6249;0.170667
20190119112619748_VALMEZ-R1_snap.fits;5.53343;26487.3;5.40994;0
20190119112808974_VALMEZ-R1_met.fits;6.62724;26494.6;14.9191;0.170667
20190119112719822_VALMEZ-R1_snap.fits;6.16344;26452.1;5.88655;0
20190119112840036_VALMEZ-R1_met.fits;5.77331;26485.8;22.6715;0.170667
20190119112906830_VALMEZ-R1_met.fits;5.9502;26510.7;12.8683;0.853333
20190119112819897_VALMEZ-R1_snap.fits;5.90736;26507.8;7.10256;0
20190119112918436_VALMEZ-R1_met.fits;5.27613;26506.3;10.6195;0.170667
20190119113008612_VALMEZ-R1_met.fits;6.55895;26488.8;13.6832;0.341333
20190119113014244_VALMEZ-R1_met.fits;5.16038;26496.1;19.239;0.170667
20190119112919972_VALMEZ-R1_snap.fits;6.05136;26472.7;5.29565;0
20190119113030286_VALMEZ-R1_met.fits;6.38905;26528.3;14.5817;1.70667
20190119113047353_VALMEZ-R1_met.fits;6.27641;26510.7;16.2031;0.341333
20190119113020046_VALMEZ-R1_snap.fits;5.81749;26500.5;7.07966;0
20190119113124046_VALMEZ-R1_met.fits;5.68159;26512.2;19.2372;0.341333
20190119113120121_VALMEZ-R1_snap.fits;6.86315;26481.4;5.22273;0
20190119113220196_VALMEZ-R1_snap.fits;6.94036;26494.6;3.77005;0
20190119113406521_VALMEZ-R1_met.fits;6.69269;26497.6;13.5529;0.170667
20190119113320270_VALMEZ-R1_snap.fits;4.95748;26466.8;6.43804;0
20190119113420345_VALMEZ-R1_snap.fits;4.96192;26485.8;4.52778;0
20190119113533732_VALMEZ-R1_met.fits;5.33507;26503.4;42.1568;0.853333
20190119113520420_VALMEZ-R1_snap.fits;7.22135;26500.5;4.99627;0
20190119113631246_VALMEZ-R1_met.fits;6.08682;26493.2;12.8985;0.341333
20190119113650361_VALMEZ-R1_met.fits;6.03252;26496.1;16.2939;0.170667
20190119113620494_VALMEZ-R1_snap.fits;5.29719;26468.3;6.87135;0
20190119113752654_VALMEZ-R1_met.fits;5.55895;26512.2;16.7049;0.170667
20190119113720569_VALMEZ-R1_snap.fits;6.84697;26528.3;5.75696;0
20190119113820644_VALMEZ-R1_snap.fits;5.38028;26465.3;4.50751;0
20190119113953486_VALMEZ-R1_met.fits;6.16396;26502;15.0247;0.170667
20190119113920718_VALMEZ-R1_snap.fits;3.98291;26541.5;5.87398;0
20190119114020793_VALMEZ-R1_snap.fits;6.99973;26493.2;5.42542;0
20190119114123769_VALMEZ-R1_met.fits;6.4046;26487.3;14.1107;0.341333
20190119114151929_VALMEZ-R1_met.fits;5.51235;26516.6;18.3181;0.170667
20190119114120868_VALMEZ-R1_snap.fits;5.01279;26481.4;6.04619;0
20190119114220942_VALMEZ-R1_snap.fits;6.07013;26480;4.80102;0
20190119114409316_VALMEZ-R1_met.fits;6.3786;26499;16.6968;0.170667
20190119114321017_VALMEZ-R1_snap.fits;6.86846;26475.6;6.30613;0
20190119114424164_VALMEZ-R1_met.fits;6.4778;26502;17.5387;0.170667
20190119114458468_VALMEZ-R1_met.fits;6.65954;26500.5;90.2663;0.341333
20190119114516729_VALMEZ-R1_met.fits;6.29113;26493.2;57.8651;0.682667
20190119114421092_VALMEZ-R1_snap.fits;6.51596;26493.2;6.03084;0
20190119114521166_VALMEZ-R1_snap.fits;6.63884;26497.6;5.77147;0
20190119114649230_VALMEZ-R1_met.fits;6.15604;26499;19.7478;0.170667
20190119114621241_VALMEZ-R1_snap.fits;6.1428;26528.3;5.23124;0
20190119114717732_VALMEZ-R1_met.fits;6.60862;26493.2;17.3322;0.341333
20190119114748452_VALMEZ-R1_met.fits;5.87687;26502;81.2796;0.512
20190119114721316_VALMEZ-R1_snap.fits;6.78506;26541.5;4.79361;0
20190119114904398_VALMEZ-R1_met.fits;5.53059;26491.7;19.2159;0.512
20190119114821390_VALMEZ-R1_snap.fits;6.48725;26481.4;5.20731;0
20190119114921465_VALMEZ-R1_snap.fits;6.67711;26455.1;6.05193;0
20190119115037924_VALMEZ-R1_met.fits;5.4141;26513.7;11.7835;0.170667
20190119115055502_VALMEZ-R1_met.fits;5.05243;26499;13.8932;0.170667
20190119115112057_VALMEZ-R1_met.fits;5.07602;26488.8;26.1521;0.341333
20190119115021540_VALMEZ-R1_snap.fits;5.1384;26509.3;5.01363;0
20190119115121785_VALMEZ-R1_met.fits;6.43069;26497.6;13.3878;0.682667
20190119115121614_VALMEZ-R1_snap.fits;5.11882;26456.5;5.4667;0
20190119115229710_VALMEZ-R1_met.fits;5.504;26494.6;12.0764;0.170667
20190119115316132_VALMEZ-R1_met.fits;6.07999;26503.4;27.1032;0.170667
20190119115221689_VALMEZ-R1_snap.fits;6.3493;26456.5;4.58419;0
20190119115321764_VALMEZ-R1_snap.fits;6.07077;26529.8;4.77105;0
20190119115421838_VALMEZ-R1_snap.fits;5.73673;26459.5;5.74928;0
20190119115550244_VALMEZ-R1_met.fits;5.14006;26500.5;26.8842;0.170667
20190119115600654_VALMEZ-R1_met.fits;5.77286;26493.2;28.5004;0.341333
20190119115521913_VALMEZ-R1_snap.fits;6.07629;26519.5;4.94826;0
20190119115618404_VALMEZ-R1_met.fits;5.97568;26500.5;33.507;0.853333
20190119115621988_VALMEZ-R1_snap.fits;6.60881;26509.3;4.74842;0
20190119115815993_VALMEZ-R1_met.fits;5.5019;26496.1;17.7318;0.170667
20190119115722062_VALMEZ-R1_snap.fits;6.39005;26465.3;6.14061;0
20190119115825380_VALMEZ-R1_met.fits;5.49141;26491.7;12.7797;0.170667
20190119115904462_VALMEZ-R1_met.fits;5.8459;26504.9;15.4364;0.341333
20190119115822137_VALMEZ-R1_snap.fits;6.28061;26485.8;5.38829;0
20190119115956686_VALMEZ-R1_met.fits;6.62216;26503.4;18.6676;0.170667
20190119115922212_VALMEZ-R1_snap.fits;5.6522;26544.4;5.87648;0
20190119120025700_VALMEZ-R1_met.fits;6.03734;26503.4;12.9427;0.170667
20190119120116729_VALMEZ-R1_met.fits;5.74466;26500.5;13.818;0.512
20190119120234894_VALMEZ-R1_met.fits;6.57031;26488.8;15.5264;0.341333
