# file name; noise; peak f.; mag.; duration
20190119040046521_VALMEZ-R1_snap.fits;10.9272;26482.9;9.14337;0
20190119040146596_VALMEZ-R1_snap.fits;12.8178;26515.1;10.4067;0
20190119040246670_VALMEZ-R1_snap.fits;9.42584;26534.2;8.47648;0
20190119040346745_VALMEZ-R1_snap.fits;10.7593;26547.4;10.2166;0
20190119040449380_VALMEZ-R1_met.fits;10.979;26496.1;35.4927;0.341333
20190119040527950_VALMEZ-R1_met.fits;9.60018;26509.3;68.631;0.853333
20190119040446820_VALMEZ-R1_snap.fits;10.0516;26469.7;9.94225;0
20190119040625465_VALMEZ-R1_met.fits;16.9936;26450.7;35.5004;0.170667
20190119040546894_VALMEZ-R1_snap.fits;12.0357;26478.5;9.05923;0
20190119040646969_VALMEZ-R1_snap.fits;12.0371;26537.1;7.35382;0
20190119040747044_VALMEZ-R1_snap.fits;11.3998;26534.2;10.9925;0
20190119040847118_VALMEZ-R1_snap.fits;11.1512;26543;10.1594;0
20190119040947193_VALMEZ-R1_snap.fits;11.4943;26522.5;9.32667;0
20190119041047268_VALMEZ-R1_snap.fits;10.9665;26512.2;8.95696;0
20190119041147342_VALMEZ-R1_snap.fits;10.51;26512.2;11.338;0
20190119041323769_VALMEZ-R1_met.fits;12.0291;26502;25.032;0.341333
20190119041247417_VALMEZ-R1_snap.fits;12.2896;26519.5;8.97663;0
20190119041353465_VALMEZ-R1_met.fits;10.3908;26516.6;34.1566;0.512
20190119041347492_VALMEZ-R1_snap.fits;12.1498;26452.1;10.0786;0
20190119041447566_VALMEZ-R1_snap.fits;9.67325;26482.9;8.45281;0
20190119041555492_VALMEZ-R1_met.fits;11.0052;26485.8;30.1682;0.512
20190119041607609_VALMEZ-R1_met.fits;11.5869;26500.5;27.5633;0.170667
20190119041547641_VALMEZ-R1_snap.fits;10.3268;26474.1;8.93408;0
20190119041647716_VALMEZ-R1_snap.fits;12.6562;26525.4;10.4641;0
20190119041822948_VALMEZ-R1_met.fits;9.27433;26484.4;19.7828;0.170667
20190119041747790_VALMEZ-R1_snap.fits;12.0833;26523.9;11.6925;0
20190119041847865_VALMEZ-R1_snap.fits;10.5764;26496.1;24.0979;0
20190119041946233_VALMEZ-R1_met.fits;10.5764;26496.1;24.0979;0.170667
20190119041947940_VALMEZ-R1_snap.fits;11.455;26519.5;9.03512;0
20190119042048014_VALMEZ-R1_snap.fits;11.1884;26472.7;10.8575;0
20190119042148089_VALMEZ-R1_snap.fits;10.3301;26475.6;7.77634;0
20190119042324345_VALMEZ-R1_met.fits;10.148;26504.9;22.8729;0.170667
20190119042326905_VALMEZ-R1_met.fits;9.9742;26504.9;44.5312;0.512
20190119042248164_VALMEZ-R1_snap.fits;10.2091;26504.9;10.3497;0
20190119042358649_VALMEZ-R1_met.fits;9.82032;26503.4;35.9598;0.170667
20190119042348238_VALMEZ-R1_snap.fits;11.6399;26478.5;10.8061;0
20190119042448313_VALMEZ-R1_snap.fits;13.5314;26509.3;9.64336;0
20190119042548388_VALMEZ-R1_snap.fits;11.8004;26478.5;7.99146;0
20190119042655289_VALMEZ-R1_met.fits;8.07811;26497.6;16.1913;0.170667
20190119042702969_VALMEZ-R1_met.fits;10.0746;26515.1;39.6337;0.170667
20190119042648462_VALMEZ-R1_snap.fits;12.6373;26547.4;12.0672;0
20190119042748537_VALMEZ-R1_snap.fits;11.24;26487.3;8.79658;0
20190119042850660_VALMEZ-R1_met.fits;11.2695;26496.1;27.9816;0.170667
20190119042848612_VALMEZ-R1_snap.fits;11.9919;26523.9;9.24206;0
20190119042948686_VALMEZ-R1_snap.fits;11.3301;26545.9;12.2759;0
20190119043048761_VALMEZ-R1_snap.fits;12.2517;26453.6;12.2809;0
20190119043147982_VALMEZ-R1_met.fits;10.731;26496.1;26.6573;0.170667
20190119043148836_VALMEZ-R1_snap.fits;10.4195;26535.6;7.69958;0
20190119043248910_VALMEZ-R1_snap.fits;11.818;26519.5;12.4192;0
20190119043421241_VALMEZ-R1_met.fits;11.3728;26494.6;25.571;0.341333
20190119043348985_VALMEZ-R1_snap.fits;8.77325;26488.8;8.49834;0
20190119043449060_VALMEZ-R1_snap.fits;11.078;26455.1;11.0633;0
20190119043630094_VALMEZ-R1_met.fits;11.5621;26494.6;26.5491;0.341333
20190119043549134_VALMEZ-R1_snap.fits;11.4392;26506.3;8.85586;0
20190119043649209_VALMEZ-R1_snap.fits;10.984;26466.8;9.2047;0
20190119043817785_VALMEZ-R1_met.fits;10.9504;26496.1;27.0925;0.170667
20190119043749284_VALMEZ-R1_snap.fits;11.6137;26515.1;8.97845;0
20190119043933220_VALMEZ-R1_met.fits;9.88669;26499;21.7683;0.170667
20190119043941582_VALMEZ-R1_met.fits;11.5965;26462.4;30.1731;0.170667
20190119043849358_VALMEZ-R1_snap.fits;10.7053;26540;9.40083;0
20190119044015204_VALMEZ-R1_met.fits;9.61307;26500.5;31.2224;0.170667
20190119043949433_VALMEZ-R1_snap.fits;9.77147;26518.1;9.10102;0
20190119044049508_VALMEZ-R1_snap.fits;9.87907;26487.3;8.38105;0
20190119044149582_VALMEZ-R1_snap.fits;11.2532;26468.3;10.254;0
20190119044253070_VALMEZ-R1_met.fits;12.0231;26513.7;41.4765;0.170667
20190119044249657_VALMEZ-R1_snap.fits;11.5609;26494.6;9.6315;0
20190119044349732_VALMEZ-R1_snap.fits;10.4857;26494.6;9.89828;0
20190119044501070_VALMEZ-R1_met.fits;11.0822;26490.2;67.5931;0.341333
20190119044517796_VALMEZ-R1_met.fits;10.1258;26482.9;118.775;0.341333
20190119044545614_VALMEZ-R1_met.fits;10.9157;26526.9;24.8546;0.341333
20190119044449806_VALMEZ-R1_snap.fits;11.6945;26513.7;11.2869;0
20190119044549881_VALMEZ-R1_snap.fits;10.1899;26460.9;11.2403;0
20190119044711289_VALMEZ-R1_met.fits;11.5169;26474.1;56.0077;0.170667
20190119044649956_VALMEZ-R1_snap.fits;11.0511;26537.1;11.8082;0
20190119044750030_VALMEZ-R1_snap.fits;9.70687;26484.4;9.28388;0
20190119044850105_VALMEZ-R1_snap.fits;8.79332;26544.4;8.64297;0
20190119044950180_VALMEZ-R1_snap.fits;8.64386;26504.9;8.26411;0
20190119045110564_VALMEZ-R1_met.fits;11.8356;26485.8;25.9259;0.170667
20190119045050254_VALMEZ-R1_snap.fits;10.6209;26481.4;8.53844;0
20190119045150329_VALMEZ-R1_snap.fits;11.3462;26500.5;9.34859;0
20190119045250404_VALMEZ-R1_snap.fits;10.2556;26538.6;9.96271;0
20190119045350478_VALMEZ-R1_snap.fits;12.1574;26543;9.96513;0
20190119045450553_VALMEZ-R1_snap.fits;11.3098;26459.5;9.02047;0
20190119045633465_VALMEZ-R1_met.fits;10.2724;26491.7;54.8017;0.341333
20190119045550628_VALMEZ-R1_snap.fits;10.8055;26535.6;12.4735;0
20190119045650702_VALMEZ-R1_snap.fits;9.37009;26494.6;8.83829;0
20190119045835150_VALMEZ-R1_met.fits;10.2392;26523.9;38.4735;0.170667
20190119045841294_VALMEZ-R1_met.fits;9.99613;26519.5;62.6047;0.341333
20190119045750777_VALMEZ-R1_snap.fits;11.2464;26545.9;8.81074;0
20190119045906212_VALMEZ-R1_met.fits;8.61959;26503.4;25.84;0.170667
20190119045850852_VALMEZ-R1_snap.fits;13.018;26534.2;9.87948;0
20190119050000484_VALMEZ-R1_met.fits;11.1802;26513.7;26.3212;0.170667
20190119045950926_VALMEZ-R1_snap.fits;12.6503;26478.5;10.1138;0
20190119050055438_VALMEZ-R1_met.fits;13.033;26510.7;29.4719;0.341333
20190119050159097_VALMEZ-R1_met.fits;9.8588;26500.5;26.6585;0.341333
20190119050227428_VALMEZ-R1_met.fits;10.3322;26481.4;23.6839;0.170667
