#timestamp,LO_Frequency,Hit,StdDev 
1547892015.9,286047001.2,N
1547892035.7,286046998.1,P
1547892055.5,286046998.3,N
1547892075.4,286046999.5,N
1547892095.2,286047000.7,N
1547892115.0,286047001.2,N
1547892115.9,286047001.2,N
1547892135.8,286046999.4,N
1547892155.6,286046997.4,N
1547892175.5,286046998.6,N
1547892195.3,286047000.5,N
1547892215.1,286046998.4,N
1547892235.9,286047000.5,N
1547892255.7,286047000.6,N
1547892275.5,286046998.5,N
1547892295.4,286046998.2,N
1547892315.2,286046998.6,N
1547892335.1,286046999.2,N
1547892336.0,286046999.2,N
1547892355.8,286046998.9,N
1547892375.6,286047000.8,N
1547892395.5,286047001.1,N
1547892415.3,286047000.6,N
1547892435.2,286047004.3,Y
1547892455.9,286047001.3,P
1547892475.7,286047002.1,N
1547892495.6,286047002.4,N
1547892515.4,286047001.1,N
1547892535.2,286047000.6,N
1547892555.1,286047000.8,N
1547892556.0,286047000.8,N
1547892575.8,286046998.6,N
1547892595.7,286047003.3,Y
1547892615.5,286047005.8,P
1547892635.3,286047001.3,N
1547892655.2,286047002.8,N
1547892675.0,286047003.9,N
1547892675.9,286047003.9,N
1547892695.8,286047003.5,N
1547892715.6,286047003.6,N
1547892735.4,286047007.4,Y
1547892755.3,286047005.2,P
1547892775.1,286047005.1,P
1547892795.8,286047002.9,P
1547892815.7,286047004.1,Y
1547892835.5,286047000.5,P
1547892855.4,286046998.3,N
1547892875.2,286047001.0,N
1547892895.0,286046998.3,N
1547892895.9,286046998.3,N
1547892915.8,286047001.2,N
1547892935.6,286046998.4,N
1547892955.5,286046999.9,N
1547892975.3,286046998.3,N
1547892995.1,286046996.6,N
1547893015.9,286046998.2,N
1547893035.7,286047000.5,N
1547893055.5,286047002.1,N
1547893075.4,286047002.0,N
1547893095.2,286047002.2,N
1547893115.1,286047003.8,N
1547893116.0,286047003.8,N
1547893135.8,286047000.5,N
1547893155.6,286047002.4,N
1547893175.5,286047000.3,N
1547893195.3,286047000.2,N
1547893215.1,286047002.2,N
1547893235.9,286047000.9,N
1547893255.7,286046998.9,N
1547893275.6,286046999.3,N
1547893295.4,286046996.7,N
1547893315.2,286046995.9,N
1547893335.1,286046998.0,N
1547893336.0,286046998.0,N
1547893355.8,286046996.3,N
1547893375.6,286046997.4,N
1547893395.5,286046997.7,N
1547893415.3,286046999.4,N
1547893435.2,286047000.5,N
1547893455.9,286047000.2,N
1547893475.7,286047000.2,N
1547893495.6,286047001.6,N
1547893515.4,286047004.1,N
1547893535.2,286047003.7,N
1547893555.1,286047002.9,N
1547893556.0,286047002.9,N
1547893575.8,286047005.5,N
1547893595.7,286047004.1,N
1547893615.5,286047002.0,N
1547893635.3,286047004.2,N
1547893655.2,286047001.8,N
1547893675.0,286047000.3,N
1547893675.9,286047000.3,N
1547893695.8,286046999.2,N
1547893715.6,286046999.6,N
1547893735.4,286046997.1,N
1547893755.3,286046997.4,N
1547893775.1,286046997.6,N
1547893795.8,286046994.3,N
1547893815.7,286046994.4,N
1547893835.5,286046996.0,N
1547893855.4,286046996.8,N
1547893875.2,286046996.8,N
1547893895.0,286046997.0,N
1547893895.9,286046997.0,N
1547893915.8,286046997.7,N
1547893935.6,286046997.6,N
1547893955.4,286046996.9,N
1547893975.3,286046996.7,N
1547893995.1,286046999.1,N
1547894015.9,286046997.6,N
1547894035.7,286046994.9,N
1547894055.5,286046997.8,N
1547894075.4,286046996.2,N
1547894095.2,286046997.9,N
1547894115.0,286046997.9,N
1547894116.0,286046997.9,N
1547894135.8,286046996.3,N
1547894155.6,286046992.8,Y
1547894175.5,286046991.8,P
1547894195.3,286046994.2,N
1547894215.1,286046993.4,N
1547894235.9,286046996.0,N
1547894255.7,286046992.1,Y
1547894275.6,286046999.4,P
1547894295.4,286046998.7,N
1547894315.2,286046999.2,N
1547894335.1,286047001.1,N
1547894336.0,286047001.1,N
1547894355.8,286047002.3,N
1547894375.6,286046999.0,N
1547894395.5,286046996.7,N
1547894415.3,286046999.2,N
1547894435.2,286046995.0,N
1547894455.9,286046999.2,N
1547894475.7,286047000.2,N
1547894495.6,286047001.9,N
1547894515.4,286047000.2,N
1547894535.2,286046996.6,N
1547894555.1,286046998.6,N
1547894556.0,286046998.6,N
1547894575.8,286046998.1,N
1547894595.7,286047000.6,N
1547894615.5,286046998.6,N
1547894635.3,286046998.2,N
1547894655.2,286047002.5,N
1547894675.0,286047002.3,N
1547894675.9,286047002.3,N
1547894695.8,286047002.5,N
1547894715.6,286046999.7,N
1547894735.4,286046999.3,N
1547894755.3,286046995.3,N
1547894775.1,286046999.1,N
1547894795.8,286046998.3,N
1547894815.7,286046998.1,N
1547894835.5,286047000.3,N
1547894855.4,286047000.3,N
1547894875.2,286047002.7,N
1547894895.0,286046999.3,N
1547894895.9,286046999.3,N
1547894915.8,286047001.0,N
1547894935.6,286046999.8,N
1547894955.4,286047000.0,N
1547894975.3,286046999.4,N
1547894995.1,286046998.5,N
1547895015.9,286046996.9,N
1547895035.7,286046995.8,N
1547895055.5,286046995.3,N
1547895075.4,286046997.2,N
1547895095.2,286046998.4,N
1547895115.0,286046997.3,N
1547895116.0,286046997.3,N
1547895135.8,286046999.6,N
1547895155.6,286046998.4,N
1547895175.5,286046998.9,N
1547895195.3,286046999.3,N
1547895215.1,286046998.6,N
1547895235.9,286047000.9,N
1547895255.7,286047002.8,N
1547895275.6,286047001.2,N
1547895295.4,286047000.3,N
1547895315.2,286047000.1,N
1547895335.1,286047000.9,N
1547895336.0,286047000.9,N
1547895355.8,286047001.1,N
1547895375.6,286047001.0,N
1547895395.5,286047000.0,N
1547895415.3,286047000.8,N
1547895435.2,286046999.0,N
1547895455.9,286047000.3,N
1547895475.7,286046999.7,N
1547895495.6,286047004.3,N
1547895515.4,286047001.8,N
1547895535.2,286046999.8,N
1547895555.1,286046999.7,N
1547895556.0,286046999.7,N
1547895575.8,286047001.3,N
1547895595.7,286047002.5,N
