# file name; noise; peak f.; mag.; duration
20190119000028601_VALMEZ-R1_snap.fits;11.9599;26526.9;8.55217;0
20190119000128676_VALMEZ-R1_snap.fits;10.6912;26526.9;8.71816;0
20190119000228750_VALMEZ-R1_snap.fits;10.8008;26543;8.76589;0
20190119000341625_VALMEZ-R1_met.fits;11.2412;26510.7;23.7095;0.170667
20190119000421561_VALMEZ-R1_met.fits;10.8835;26493.2;42.7209;0.170667
20190119000328825_VALMEZ-R1_snap.fits;11.9842;26459.5;11.3318;0
20190119000428900_VALMEZ-R1_snap.fits;13.2664;26455.1;8.88371;0
20190119000528974_VALMEZ-R1_snap.fits;10.0484;26480;9.32027;0
20190119000629049_VALMEZ-R1_snap.fits;11.5964;26528.3;9.66558;0
20190119000755577_VALMEZ-R1_met.fits;12.1819;26507.8;60.2998;0.512
20190119000729124_VALMEZ-R1_snap.fits;11.5458;26496.1;9.806;0
20190119000829198_VALMEZ-R1_snap.fits;11.5353;26475.6;9.51543;0
20190119001007161_VALMEZ-R1_met.fits;10.831;26494.6;44.1621;0.170667
20190119000929273_VALMEZ-R1_snap.fits;10.5648;26512.2;8.24969;0
20190119001029348_VALMEZ-R1_snap.fits;9.12316;26525.4;8.00452;0
20190119001132836_VALMEZ-R1_met.fits;12.322;26516.6;39.6132;0.341333
20190119001129422_VALMEZ-R1_snap.fits;10.5861;26537.1;12.0019;0
20190119001253049_VALMEZ-R1_met.fits;11.4343;26496.1;64.0983;0.512
20190119001257316_VALMEZ-R1_met.fits;10.4288;26513.7;20.9641;0.170667
20190119001229497_VALMEZ-R1_snap.fits;11.1571;26521;8.54344;0
20190119001335374_VALMEZ-R1_met.fits;10.4949;26504.9;21.752;0.341333
20190119001329572_VALMEZ-R1_snap.fits;11.1138;26528.3;11.0311;0
20190119001429646_VALMEZ-R1_snap.fits;10.9219;26537.1;11.0569;0
20190119001529721_VALMEZ-R1_snap.fits;11.3935;26540;10.2552;0
20190119001651470_VALMEZ-R1_met.fits;9.34976;26494.6;19.8372;0.170667
20190119001659492_VALMEZ-R1_met.fits;9.68421;26487.3;61.1677;0.341333
20190119001629796_VALMEZ-R1_snap.fits;12.9975;26450.7;8.47475;0
20190119001729870_VALMEZ-R1_snap.fits;12.9304;26504.9;9.88616;0
20190119001845646_VALMEZ-R1_met.fits;12.2593;26502;37.2964;0.341333
20190119001829945_VALMEZ-R1_snap.fits;10.2925;26459.5;7.64101;0
20190119001958521_VALMEZ-R1_met.fits;10.9885;26499;141.435;0.512
20190119001930020_VALMEZ-R1_snap.fits;10.1151;26509.3;7.45059;0
20190119002030094_VALMEZ-R1_snap.fits;10.5394;26526.9;9.93118;0
20190119002128974_VALMEZ-R1_met.fits;11.4806;26488.8;24.0442;0.170667
20190119002130169_VALMEZ-R1_snap.fits;10.7666;26518.1;8.58981;0
20190119002230244_VALMEZ-R1_snap.fits;9.6251;26521;12.1245;0
20190119002330318_VALMEZ-R1_snap.fits;11.9262;26543;8.53108;0
20190119002430393_VALMEZ-R1_snap.fits;10.4537;26478.5;9.66932;0
20190119002530468_VALMEZ-R1_snap.fits;10.4392;26471.2;11.2034;0
20190119002630542_VALMEZ-R1_snap.fits;11.7119;26522.5;10.3094;0
20190119002729593_VALMEZ-R1_met.fits;10.5907;26507.8;37.8464;0.512
20190119002730617_VALMEZ-R1_snap.fits;12.1236;26547.4;8.04988;0
20190119002830692_VALMEZ-R1_snap.fits;11.0068;26450.7;7.42896;0
20190119002930766_VALMEZ-R1_snap.fits;11.2321;26449.2;11.5949;0
20190119003030841_VALMEZ-R1_snap.fits;11.4742;26481.4;8.3983;0
20190119003150884_VALMEZ-R1_met.fits;11.7075;26502;40.2046;0.341333
20190119003155492_VALMEZ-R1_met.fits;13.9493;26497.6;29.1572;0.341333
20190119003130916_VALMEZ-R1_snap.fits;11.0685;26469.7;8.60011;0
20190119003230990_VALMEZ-R1_snap.fits;9.9407;26512.2;9.23969;0
20190119003419534_VALMEZ-R1_met.fits;9.46513;26460.9;20.4375;0.170667
20190119003331065_VALMEZ-R1_snap.fits;9.56266;26538.6;9.05644;0
20190119003512270_VALMEZ-R1_met.fits;10.019;26513.7;28.9915;0.341333
20190119003431140_VALMEZ-R1_snap.fits;12.5269;26496.1;10.8823;0
20190119003627193_VALMEZ-R1_met.fits;10.5063;26504.9;27.0427;0.341333
20190119003531214_VALMEZ-R1_snap.fits;11.5712;26531.2;8.95304;0
20190119003631289_VALMEZ-R1_snap.fits;10.5805;26506.3;7.86704;0
20190119003731364_VALMEZ-R1_snap.fits;10.6861;26491.7;9.68903;0
20190119003831438_VALMEZ-R1_snap.fits;10.3467;26540;11.454;0
20190119003931513_VALMEZ-R1_snap.fits;11.7273;26513.7;10.2541;0
20190119004049337_VALMEZ-R1_met.fits;10.0619;26487.3;27.6514;0.170667
20190119004031588_VALMEZ-R1_snap.fits;14.7443;26462.4;9.82357;0
20190119004131662_VALMEZ-R1_snap.fits;14.2215;26529.8;10.0748;0
20190119004231737_VALMEZ-R1_snap.fits;12.5309;26452.1;9.99363;0
20190119004422500_VALMEZ-R1_met.fits;9.79645;26519.5;30.1306;0.170667
20190119004331812_VALMEZ-R1_snap.fits;10.8891;26507.8;10.2648;0
20190119004506190_VALMEZ-R1_met.fits;11.3319;26491.7;24.1062;0.341333
20190119004431886_VALMEZ-R1_snap.fits;13.1971;26503.4;13.2934;0
20190119004531961_VALMEZ-R1_snap.fits;12.7103;26532.7;10.9306;0
20190119004642617_VALMEZ-R1_met.fits;9.41526;26506.3;21.337;0.853333
20190119004632036_VALMEZ-R1_snap.fits;10.5139;26516.6;11.6414;0
20190119004828089_VALMEZ-R1_met.fits;11.8512;26516.6;35.3803;0.170667
20190119004732110_VALMEZ-R1_snap.fits;9.11549;26541.5;9.74618;0
20190119004926457_VALMEZ-R1_met.fits;12.1807;26491.7;29.6723;0.341333
20190119004832185_VALMEZ-R1_snap.fits;11.057;26463.9;10.8584;0
20190119005011684_VALMEZ-R1_met.fits;11.3449;26503.4;25.6106;0.170667
20190119004932260_VALMEZ-R1_snap.fits;13.7577;26535.6;10.1337;0
20190119005032334_VALMEZ-R1_snap.fits;11.4488;26518.1;8.24292;0
20190119005207566_VALMEZ-R1_met.fits;10.9982;26499;24.0464;0.170667
20190119005132409_VALMEZ-R1_snap.fits;10.8265;26455.1;7.57295;0
20190119005232484_VALMEZ-R1_snap.fits;11.9185;26497.6;9.1486;0
20190119005332558_VALMEZ-R1_snap.fits;10.6391;26509.3;8.60699;0
20190119005432633_VALMEZ-R1_snap.fits;10.3382;26459.5;10.4582;0
20190119005532708_VALMEZ-R1_snap.fits;10.8518;26531.2;8.72442;0
20190119005651897_VALMEZ-R1_met.fits;9.74429;26504.9;20.4347;0.170667
20190119005710158_VALMEZ-R1_met.fits;10.2749;26485.8;80.8816;0.341333
20190119005632782_VALMEZ-R1_snap.fits;10.3644;26490.2;10.0014;0
20190119005732857_VALMEZ-R1_snap.fits;12.561;26493.2;12.4558;0
20190119005922084_VALMEZ-R1_met.fits;9.60442;26502;66.091;0.341333
20190119005832932_VALMEZ-R1_snap.fits;9.90356;26456.5;9.69703;0
20190119005955193_VALMEZ-R1_met.fits;9.72899;26519.5;30.1055;0.853333
20190119005933006_VALMEZ-R1_snap.fits;11.8655;26547.4;9.25046;0
20190119010039566_VALMEZ-R1_met.fits;9.11501;26494.6;56.9171;0.170667
