#timestamp,LO_Frequency,Hit,StdDev 
1547928015.8,286047001.0,N
1547928035.6,286046998.9,N
1547928055.5,286046999.0,N
1547928105.3,286046999.4,E
1547928115.3,286046996.5,N
1547928135.1,286046996.8,P
1547928155.8,286046998.5,P
1547928175.7,286047001.0,N
1547928195.5,286047000.6,N
1547928215.4,286047002.0,N
1547928235.2,286047003.4,N
1547928255.0,286047005.7,N
1547928255.9,286047005.7,N
1547928275.8,286047003.4,N
1547928295.6,286047001.9,N
1547928315.4,286047002.0,N
1547928335.3,286047000.1,N
1547928355.1,286046998.2,N
1547928375.9,286047000.8,N
1547928395.7,286046998.9,N
1547928415.5,286047001.1,N
1547928435.4,286047002.4,N
1547928455.2,286047002.3,N
1547928475.0,286047000.2,N
1547928475.9,286047000.2,N
1547928495.8,286046997.0,N
1547928515.6,286046997.5,N
1547928535.5,286046996.7,N
1547928555.3,286046996.9,N
1547928575.1,286046996.5,N
1547928595.9,286047000.2,N
1547928615.7,286047002.5,N
1547928635.6,286047000.1,N
1547928655.4,286047000.2,N
1547928675.2,286046999.9,N
1547928695.1,286047000.5,N
1547928696.0,286047000.5,N
1547928715.8,286046998.6,N
1547928735.6,286047000.4,N
1547928755.5,286046998.8,N
1547928775.3,286042750.9,Y
1547928795.2,286046998.4,P
1547928815.9,286046998.8,N
1547928835.7,286046998.6,N
1547928855.6,286046998.2,N
1547928875.4,286046999.8,N
1547928895.3,286047004.0,Y
1547928915.1,286047003.1,P
1547928916.0,286047003.1,N
1547928935.8,286047002.2,N
1547928955.7,286047001.6,N
1547928975.5,286047000.1,N
1547928995.3,286047000.0,N
1547929015.2,286047001.0,N
1547929035.0,286046998.1,N
1547929035.9,286046998.1,N
1547929055.8,286047000.5,N
1547929075.6,286047002.5,N
1547929095.4,286047003.5,N
1547929115.3,286047005.6,Y
1547929135.1,286047004.1,P
1547929155.9,286047001.1,N
1547929175.7,286046999.3,N
1547929195.5,286046998.4,N
1547929215.4,286046998.8,N
1547929235.2,286047000.0,N
1547929255.1,286047001.0,N
1547929256.0,286047001.0,N
1547929275.8,286046998.2,N
1547929295.6,286047001.0,N
1547929315.5,286047002.1,N
1547929335.3,286046999.7,N
1547929355.1,286047001.9,N
1547929375.9,286047001.0,N
1547929395.7,286046999.8,N
1547929415.6,286047002.8,N
1547929435.4,286047000.4,N
1547929455.2,286046999.7,N
1547929475.1,286047000.6,N
1547929476.0,286047000.6,N
1547929495.8,286046998.5,N
1547929515.6,286046999.1,N
1547929535.5,286047000.0,N
1547929555.3,286047001.9,N
1547929575.2,286047002.1,N
1547929595.9,286046999.7,N
1547929615.7,286047000.4,N
1547929635.6,286046998.7,N
1547929655.4,286047000.5,N
1547929675.3,286047001.0,N
1547929695.1,286047000.0,N
1547929696.0,286047000.0,N
1547929715.8,286046998.7,N
1547929735.7,286046998.5,N
1547929755.5,286046999.3,N
1547929775.3,286046996.8,N
1547929795.2,286046996.6,N
1547929815.0,286046996.6,N
1547929815.9,286046996.6,N
1547929835.8,286046998.4,N
1547929855.6,286046998.9,N
1547929875.4,286046999.0,N
1547929895.3,286046998.3,N
1547929915.1,286046997.4,N
1547929935.9,286046996.5,N
1547929955.7,286046997.0,N
1547929975.5,286046997.3,N
1547929995.4,286046998.9,N
1547930015.2,286047000.3,N
1547930035.0,286047001.2,N
1547930035.9,286047001.2,N
1547930055.8,286047000.5,N
1547930075.6,286047002.5,N
1547930095.5,286047000.7,N
1547930115.3,286046998.3,N
1547930135.1,286046997.1,N
1547930155.9,286046997.5,N
1547930175.7,286046993.5,Y
1547930195.6,286047002.2,P
1547930215.4,286047001.7,N
1547930235.2,286047000.6,N
1547930255.1,286047001.2,N
1547930256.0,286047001.2,N
1547930275.8,286046999.7,N
1547930295.7,286047004.3,Y
1547930315.5,286047005.2,P
1547930335.3,286047004.8,N
1547930355.2,286047003.1,N
1547930375.0,286047004.1,N
1547930375.9,286047004.1,N
1547930395.8,286047003.9,N
1547930415.6,286047001.8,N
1547930435.4,286047004.0,N
1547930455.3,286047003.8,N
1547930475.1,286047004.2,Y
1547930495.8,286047000.2,P
1547930515.7,286047000.3,N
1547930535.5,286047002.3,N
1547930555.4,286047002.1,N
1547930575.2,286047000.4,N
1547930595.0,286047000.6,N
1547930595.9,286047000.6,N
1547930615.8,286047000.0,N
1547930635.6,286046999.3,N
1547930655.4,286046998.5,N
1547930675.3,286046998.8,N
1547930695.1,286046998.2,N
1547930715.9,286046998.5,N
1547930735.7,286046999.3,N
1547930755.5,286047001.1,N
1547930775.4,286046998.2,N
1547930795.2,286046996.8,N
1547930815.1,286046996.7,N
1547930816.0,286046996.7,N
1547930835.8,286046998.5,N
1547930855.6,286046999.3,N
1547930875.5,286046996.6,N
1547930895.3,286046996.6,N
1547930915.1,286046999.2,N
1547930935.9,286046999.5,N
1547930955.7,286046997.2,N
1547930975.6,286046997.8,N
1547930995.4,286046999.6,N
1547931015.2,286046999.6,N
1547931035.1,286046994.9,N
1547931036.0,286046994.9,Y
1547931055.8,286046999.6,P
1547931075.7,286047001.2,P
1547931095.5,286046998.7,N
1547931115.3,286047011.9,Y
1547931135.2,286046995.3,P
1547931155.0,286046997.0,N
1547931155.9,286046997.0,N
1547931175.8,286047001.6,N
1547931195.6,286047002.9,N
1547931215.4,286047001.4,N
1547931235.3,286047000.1,N
1547931255.1,286046999.7,N
1547931275.8,286046998.3,N
1547931295.7,286047000.1,N
1547931315.5,286047000.2,N
1547931335.4,286046999.8,N
1547931355.2,286046998.5,N
1547931375.0,286046998.3,N
1547931375.9,286046998.3,N
1547931395.8,286047002.7,N
1547931415.6,286046998.6,N
1547931435.5,286046997.3,N
1547931455.3,286046997.8,N
1547931475.1,286046997.4,N
1547931495.9,286046996.6,N
1547931515.7,286047000.8,N
1547931535.5,286047000.4,N
1547931555.4,286046998.5,N
1547931575.2,286047000.5,N
1547931595.1,286046997.6,N
1547931596.0,286046997.6,N
