# file name; noise; peak f.; mag.; duration
20190119180049166_VALMEZ-R1_snap.fits;12.9926;26497.6;14.1252;0
20190119180149241_VALMEZ-R1_snap.fits;12.682;26488.8;10.6708;0
20190119180249316_VALMEZ-R1_snap.fits;12.6528;26525.4;11.3445;0
20190119180349390_VALMEZ-R1_snap.fits;12.0153;26458;8.61553;0
20190119180449465_VALMEZ-R1_snap.fits;11.9267;26491.7;9.33114;0
20190119180549540_VALMEZ-R1_snap.fits;12.1154;26455.1;10.959;0
20190119180649614_VALMEZ-R1_snap.fits;14.0194;26545.9;11.5039;0
20190119180758052_VALMEZ-R1_met.fits;11.9867;26496.1;51.0215;0.682667
20190119180749689_VALMEZ-R1_snap.fits;12.7246;26481.4;11.8617;0
20190119180849764_VALMEZ-R1_snap.fits;10.8594;26487.3;9.63537;0
20190119180949838_VALMEZ-R1_snap.fits;11.466;26502;12.6323;0
20190119181049913_VALMEZ-R1_snap.fits;13.1037;26450.7;10.2102;0
20190119181241700_VALMEZ-R1_met.fits;10.5248;26500.5;55.2895;0.170667
20190119181149988_VALMEZ-R1_snap.fits;11.1595;26460.9;10.1351;0
20190119181250062_VALMEZ-R1_snap.fits;13.7563;26506.3;11.48;0
20190119181350137_VALMEZ-R1_snap.fits;12.413;26459.5;9.28273;0
20190119181450212_VALMEZ-R1_snap.fits;12.2291;26478.5;10.0552;0
20190119181625273_VALMEZ-R1_met.fits;11.259;26499;25.9466;0.170667
20190119181550286_VALMEZ-R1_snap.fits;12.2429;26525.4;8.87122;0
20190119181650361_VALMEZ-R1_snap.fits;13.0709;26493.2;7.42637;0
20190119181750436_VALMEZ-R1_snap.fits;11.2563;26449.2;13.3938;0
20190119181850510_VALMEZ-R1_snap.fits;12.3869;26475.6;11.0993;0
20190119182039908_VALMEZ-R1_met.fits;12.3282;26509.3;31.9973;0.341333
20190119181950585_VALMEZ-R1_snap.fits;10.2398;26529.8;10.6214;0
20190119182050660_VALMEZ-R1_snap.fits;13.4639;26510.7;8.77861;0
20190119182150734_VALMEZ-R1_snap.fits;13.4379;26544.4;8.55884;0
20190119182250809_VALMEZ-R1_snap.fits;10.6565;26487.3;12.8621;0
20190119182421262_VALMEZ-R1_met.fits;12.6945;26507.8;96.4569;0.341333
20190119182350884_VALMEZ-R1_snap.fits;10.1789;26494.6;9.93388;0
20190119182531577_VALMEZ-R1_met.fits;13.4794;26491.7;37.9746;0.341333
20190119182450958_VALMEZ-R1_snap.fits;11.2235;26487.3;14.409;0
20190119182551033_VALMEZ-R1_snap.fits;12.0815;26504.9;11.3613;0
20190119182651108_VALMEZ-R1_snap.fits;13.0338;26468.3;11.7108;0
20190119182751182_VALMEZ-R1_snap.fits;11.5708;26537.1;11.2047;0
20190119182926585_VALMEZ-R1_met.fits;12.3007;26500.5;25.0536;0.341333
20190119182851257_VALMEZ-R1_snap.fits;12.1095;26466.8;9.47055;0
20190119182951332_VALMEZ-R1_snap.fits;13.6134;26543;9.01955;0
20190119183051406_VALMEZ-R1_snap.fits;13.1666;26496.1;11.8885;0
20190119183232953_VALMEZ-R1_met.fits;11.0631;26515.1;22.3321;0.170667
20190119183151481_VALMEZ-R1_snap.fits;12.6534;26506.3;8.4738;0
20190119183251556_VALMEZ-R1_snap.fits;12.4725;26507.8;9.30233;0
20190119183351630_VALMEZ-R1_snap.fits;12.0683;26485.8;12.9723;0
20190119183451705_VALMEZ-R1_snap.fits;10.7189;26472.7;10.5235;0
20190119183551780_VALMEZ-R1_snap.fits;12.9019;26465.3;10.1602;0
20190119183651854_VALMEZ-R1_snap.fits;13.6053;26526.9;11.9262;0
20190119183751417_VALMEZ-R1_met.fits;11.1;26500.5;56.2106;0.170667
20190119183801828_VALMEZ-R1_met.fits;13.6923;26502;28.5098;0.170667
20190119183845689_VALMEZ-R1_met.fits;11.1877;26504.9;31.4382;0.170667
20190119183751929_VALMEZ-R1_snap.fits;11.4788;26538.6;10.1691;0
20190119183915726_VALMEZ-R1_met.fits;14.0816;26502;28.7784;0.170667
20190119183852004_VALMEZ-R1_snap.fits;14.4111;26534.2;10.3026;0
20190119183957198_VALMEZ-R1_met.fits;11.4289;26509.3;59.6751;0.341333
20190119183952078_VALMEZ-R1_snap.fits;12.9323;26462.4;9.51064;0
20190119184052153_VALMEZ-R1_snap.fits;12.3918;26537.1;10.9123;0
20190119184152228_VALMEZ-R1_snap.fits;11.6665;26468.3;10.1066;0
20190119184252302_VALMEZ-R1_snap.fits;11.2296;26500.5;11.3212;0
20190119184352377_VALMEZ-R1_snap.fits;12.7525;26497.6;11.1597;0
20190119184502180_VALMEZ-R1_met.fits;12.238;26504.9;35.9098;0.341333
20190119184452452_VALMEZ-R1_snap.fits;11.5443;26490.2;9.77126;0
20190119184552526_VALMEZ-R1_snap.fits;10.2226;26499;9.29447;0
20190119184652601_VALMEZ-R1_snap.fits;12.9084;26538.6;11.5545;0
20190119184752676_VALMEZ-R1_snap.fits;12.1389;26529.8;7.78095;0
20190119184852750_VALMEZ-R1_snap.fits;11.1592;26521;11.0693;0
20190119185004942_VALMEZ-R1_met.fits;10.5985;26515.1;30.4717;0.170667
20190119184952825_VALMEZ-R1_snap.fits;11.7016;26537.1;10.1565;0
20190119185052900_VALMEZ-R1_snap.fits;12.6198;26475.6;11.0767;0
20190119185152974_VALMEZ-R1_snap.fits;13.1119;26499;14.1291;0
20190119185300729_VALMEZ-R1_met.fits;11.3759;26496.1;66.6815;0.341333
20190119185253049_VALMEZ-R1_snap.fits;11.5356;26526.9;10.3048;0
20190119185353124_VALMEZ-R1_snap.fits;10.2333;26469.7;13.188;0
20190119185453198_VALMEZ-R1_snap.fits;11.1041;26460.9;10.2667;0
20190119185553273_VALMEZ-R1_snap.fits;12.2175;26526.9;11.6147;0
20190119185732089_VALMEZ-R1_met.fits;12.6136;26503.4;37.6102;0.170667
20190119185653348_VALMEZ-R1_snap.fits;11.6857;26540;10.1456;0
20190119185753422_VALMEZ-R1_snap.fits;11.5463;26484.4;10.8027;0
20190119185853497_VALMEZ-R1_snap.fits;12.8824;26458;11.1647;0
20190119185953572_VALMEZ-R1_snap.fits;9.04953;26499;10.457;0
20190119190122148_VALMEZ-R1_met.fits;11.1528;26500.5;69.7204;0.512
20190119190302500_VALMEZ-R1_met.fits;12.7574;26496.1;26.38;0.170667
20190119190304548_VALMEZ-R1_met.fits;12.4683;26503.4;25.3609;0.341333
