# file name; noise; peak f.; mag.; duration
20190119200058126_VALMEZ-R1_snap.fits;13.3587;26547.4;13.3347;0
20190119200158201_VALMEZ-R1_snap.fits;14.2851;26544.4;10.5339;0
20190119200258276_VALMEZ-R1_snap.fits;12.8958;26515.1;10.5181;0
20190119200358350_VALMEZ-R1_snap.fits;14.3967;26474.1;10.5782;0
20190119200458425_VALMEZ-R1_snap.fits;11.3698;26487.3;10.2906;0
20190119200558500_VALMEZ-R1_snap.fits;14.1191;26482.9;11.922;0
20190119200658574_VALMEZ-R1_snap.fits;12.391;26497.6;9.78017;0
20190119200818617_VALMEZ-R1_met.fits;12.8289;26491.7;28.053;0.170667
20190119200758649_VALMEZ-R1_snap.fits;11.3141;26452.1;10.513;0
20190119200858724_VALMEZ-R1_snap.fits;11.7763;26509.3;10.1645;0
20190119200958798_VALMEZ-R1_snap.fits;12.3884;26500.5;11.2721;0
20190119201058873_VALMEZ-R1_snap.fits;10.8663;26512.2;9.57325;0
20190119201202020_VALMEZ-R1_met.fits;14.1099;26504.9;93.8554;0.512
20190119201158948_VALMEZ-R1_snap.fits;10.7429;26452.1;12.6413;0
20190119201259022_VALMEZ-R1_snap.fits;12.7018;26519.5;9.62485;0
20190119201359097_VALMEZ-R1_snap.fits;10.6005;26537.1;11.6961;0
20190119201528356_VALMEZ-R1_met.fits;9.94909;26499;30.3893;1.19467
20190119201551396_VALMEZ-R1_met.fits;10.209;26496.1;28.1119;1.024
20190119201459172_VALMEZ-R1_snap.fits;11.0594;26547.4;9.93691;0
20190119201559246_VALMEZ-R1_snap.fits;13.7154;26478.5;8.87074;0
20190119201713998_VALMEZ-R1_met.fits;11.9002;26500.5;27.8947;0.341333
20190119201659321_VALMEZ-R1_snap.fits;10.4942;26531.2;10.4764;0
20190119201847694_VALMEZ-R1_met.fits;11.9971;26481.4;27.3695;0.170667
20190119201759396_VALMEZ-R1_snap.fits;13.216;26466.8;9.27828;0
20190119201859470_VALMEZ-R1_snap.fits;9.441;26493.2;11.508;0
20190119201959545_VALMEZ-R1_snap.fits;12.7242;26493.2;10.6717;0
20190119202059620_VALMEZ-R1_snap.fits;10.9532;26465.3;10.8822;0
20190119202215396_VALMEZ-R1_met.fits;11.8557;26519.5;30.118;0.341333
20190119202159694_VALMEZ-R1_snap.fits;12.5208;26499;11.017;0
20190119202259769_VALMEZ-R1_snap.fits;11.3812;26449.2;10.4003;0
20190119202359844_VALMEZ-R1_snap.fits;10.3178;26521;8.97921;0
20190119202459918_VALMEZ-R1_snap.fits;10.9414;26456.5;11.3851;0
20190119202559993_VALMEZ-R1_snap.fits;12.6544;26491.7;9.53366;0
20190119202700068_VALMEZ-R1_snap.fits;12.1841;26456.5;11.6216;0
20190119202848782_VALMEZ-R1_met.fits;11.2468;26507.8;26.208;6.656
20190119202800142_VALMEZ-R1_snap.fits;9.61915;26532.7;10.6944;0
20190119202916260_VALMEZ-R1_met.fits;12.3996;26490.2;25.0179;0.170667
20190119202900217_VALMEZ-R1_snap.fits;13.6189;26450.7;13.9835;0
20190119203011044_VALMEZ-R1_met.fits;14.1676;26506.3;33.2656;0.170667
20190119203000292_VALMEZ-R1_snap.fits;11.2196;26523.9;9.6949;0
20190119203100366_VALMEZ-R1_snap.fits;11.4579;26477.1;12.5223;0
20190119203200441_VALMEZ-R1_snap.fits;12.5077;26459.5;8.42259;0
20190119203300516_VALMEZ-R1_snap.fits;14.2333;26469.7;10.0704;0
20190119203400590_VALMEZ-R1_snap.fits;14.1522;26450.7;10.205;0
20190119203500665_VALMEZ-R1_snap.fits;13.4022;26478.5;8.26141;0
20190119203600740_VALMEZ-R1_snap.fits;10.437;26529.8;8.7113;0
20190119203700814_VALMEZ-R1_snap.fits;13.1191;26458;10.4636;0
20190119203842873_VALMEZ-R1_met.fits;9.93673;26490.2;52.2703;0.170667
20190119203800889_VALMEZ-R1_snap.fits;11.6634;26481.4;9.86165;0
20190119203900964_VALMEZ-R1_snap.fits;12.1993;26458;12.8043;0
20190119204001038_VALMEZ-R1_snap.fits;11.5945;26522.5;11.297;0
20190119204101113_VALMEZ-R1_snap.fits;12.0506;26504.9;11.9244;0
20190119204252900_VALMEZ-R1_met.fits;14.2988;26512.2;46.2239;2.73067
20190119204201188_VALMEZ-R1_snap.fits;13.1672;26528.3;9.67396;0
20190119204351268_VALMEZ-R1_met.fits;10.5081;26500.5;47.7393;0.682667
20190119204301262_VALMEZ-R1_snap.fits;10.7547;26462.4;9.16915;0
20190119204401337_VALMEZ-R1_snap.fits;13.0898;26529.8;12.7443;0
20190119204501412_VALMEZ-R1_snap.fits;12.1801;26496.1;13.162;0
20190119204601486_VALMEZ-R1_snap.fits;11.9099;26468.3;8.23933;0
20190119204749518_VALMEZ-R1_met.fits;11.8371;26496.1;25.9917;0.170667
20190119204701561_VALMEZ-R1_snap.fits;12.8451;26463.9;8.14618;0
20190119204806585_VALMEZ-R1_met.fits;12.4465;26510.7;44.2621;0.341333
20190119204801636_VALMEZ-R1_snap.fits;9.69433;26494.6;10.5489;0
20190119204902734_VALMEZ-R1_met.fits;12.1752;26497.6;88.085;0.512
20190119204901710_VALMEZ-R1_snap.fits;12.5884;26452.1;8.59282;0
20190119205001785_VALMEZ-R1_snap.fits;9.46641;26490.2;11.7489;0
20190119205101860_VALMEZ-R1_snap.fits;10.4966;26469.7;12.6018;0
20190119205201934_VALMEZ-R1_snap.fits;10.2524;26466.8;11.8772;0
20190119205302009_VALMEZ-R1_snap.fits;12.3374;26452.1;9.1888;0
20190119205402084_VALMEZ-R1_snap.fits;12.1643;26481.4;11.3449;0
20190119205502158_VALMEZ-R1_snap.fits;11.1156;26545.9;11.0165;0
20190119205638585_VALMEZ-R1_met.fits;11.1054;26500.5;22.7645;0.170667
20190119205642681_VALMEZ-R1_met.fits;12.8843;26515.1;28.984;0.170667
20190119205602233_VALMEZ-R1_snap.fits;12.0233;26540;11.6114;0
20190119205702308_VALMEZ-R1_snap.fits;12.17;26482.9;10.3452;0
20190119205809209_VALMEZ-R1_met.fits;12.9348;26502;50.864;0.512
20190119205818937_VALMEZ-R1_met.fits;11.6868;26490.2;38.2027;0.170667
20190119205802382_VALMEZ-R1_snap.fits;11.3593;26482.9;8.51824;0
20190119205902457_VALMEZ-R1_snap.fits;12.2465;26475.6;13.1472;0
