#timestamp,LO_Frequency,Hit,StdDev 
1547895615.5,286047001.1,N
1547895635.3,286047000.6,N
1547895655.2,286046999.9,N
1547895675.0,286047000.3,N
1547895675.9,286047000.3,N
1547895695.8,286047002.7,N
1547895715.6,286047001.5,N
1547895735.4,286046999.9,N
1547895755.3,286046998.6,N
1547895775.1,286046999.2,N
1547895795.8,286046998.9,N
1547895815.7,286046998.1,N
1547895835.5,286046998.3,N
1547895855.4,286047000.2,N
1547895875.2,286047000.0,N
1547895895.0,286046998.5,N
1547895895.9,286046998.5,N
1547895915.8,286046996.7,N
1547895935.6,286046996.6,N
1547895955.4,286046997.9,N
1547895975.3,286046995.5,N
1547895995.1,286046998.0,N
1547896015.9,286046995.2,N
1547896035.7,286046998.0,N
1547896055.5,286046995.2,N
1547896075.4,286046995.2,N
1547896095.2,286046995.8,N
1547896115.0,286046997.6,N
1547896115.9,286046997.6,N
1547896135.8,286046995.1,N
1547896155.6,286046997.7,N
1547896175.5,286046997.2,N
1547896195.3,286046995.9,N
1547896215.1,286046995.4,N
1547896235.9,286046993.4,Y
1547896255.7,286046996.9,P
1547896275.6,286046999.0,N
1547896295.4,286046998.9,N
1547896315.2,286046998.2,N
1547896335.1,286046998.1,N
1547896336.0,286046998.1,N
1547896355.8,286046998.4,N
1547896375.6,286046999.8,N
1547896395.5,286046999.7,N
1547896415.3,286046999.7,N
1547896435.2,286047002.4,N
1547896455.9,286046998.4,N
1547896475.7,286046996.6,N
1547896495.6,286046998.5,N
1547896515.4,286046998.8,N
1547896535.2,286046999.0,N
1547896555.1,286046999.5,N
1547896556.0,286046999.5,N
1547896575.8,286046999.0,N
1547896595.7,286046998.2,N
1547896615.5,286046999.1,N
1547896635.3,286046999.2,N
1547896655.2,286046999.6,N
1547896675.0,286046998.1,N
1547896675.9,286046998.1,N
1547896695.7,286046999.0,N
1547896715.6,286046999.0,N
1547896735.4,286047000.3,N
1547896755.3,286046998.2,N
1547896775.1,286046999.6,N
1547896776.0,286046999.6,N
1547896795.8,286046998.9,N
1547896815.7,286046999.6,N
1547896835.5,286046997.2,N
1547896855.3,286046997.4,N
1547896875.2,286046997.9,N
1547896895.0,286046995.7,Y
1547896895.9,286046995.7,P
1547896915.8,286046995.5,N
1547896935.6,286046997.6,N
1547896955.4,286046993.3,Y
1547896975.3,286046997.7,P
1547896995.1,286046998.9,N
1547897015.9,286046996.5,P
1547897035.7,286046999.3,N
1547897055.5,286046998.3,N
1547897075.4,286047000.2,N
1547897095.2,286046999.5,N
1547897115.0,286046999.2,N
1547897116.0,286046999.2,N
1547897135.8,286046998.8,N
1547897155.6,286046998.8,N
1547897175.5,286047001.1,N
1547897195.3,286047000.7,N
1547897215.1,286047000.5,N
1547897235.9,286046998.3,N
1547897255.7,286046998.3,N
1547897275.6,286046998.5,N
1547897295.4,286046998.7,N
1547897315.2,286047001.0,N
1547897335.1,286046998.5,N
1547897336.0,286046998.5,N
1547897355.8,286046998.1,N
1547897375.6,286047000.4,N
1547897395.5,286047001.6,N
1547897415.3,286047003.8,Y
1547897435.2,286047003.7,P
1547897455.9,286047003.3,N
1547897475.7,286047003.5,N
1547897495.6,286047003.7,N
1547897515.4,286047003.8,N
1547897535.2,286047001.9,N
1547897555.1,286047004.4,N
1547897556.0,286047004.4,N
1547897575.8,286047002.0,N
1547897595.7,286047002.8,N
1547897615.5,286047002.2,N
1547897635.3,286047002.7,N
1547897655.2,286046998.7,N
1547897675.0,286682702.1,Y
1547897675.9,286046996.6,P
1547897695.8,286046993.3,N
1547897715.6,286046993.3,N
1547897735.4,286046995.4,N
1547897755.3,286046997.2,N
1547897775.1,286046997.3,N
1547897795.8,286046997.9,N
1547897815.7,286046996.6,N
1547897835.5,286046999.6,N
1547897855.4,286046996.5,N
1547897875.2,286046999.0,N
1547897895.0,286046997.5,N
1547897895.9,286046997.5,N
1547897915.8,286046995.8,N
1547897935.6,286046995.5,N
1547897955.5,286046993.3,Y
1547897975.3,286046999.6,P
1547897995.1,286046998.4,N
1547898015.9,286047001.1,N
1547898035.7,286046998.7,N
1547898055.5,286046999.4,N
1547898075.4,286046998.3,N
1547898095.2,286046999.4,N
1547898115.1,286046999.4,N
1547898116.0,286046999.4,N
1547898135.8,286682703.0,Y
1547898155.6,286046995.0,P
1547898175.5,286046997.4,N
1547898195.3,286046997.2,N
1547898215.2,286046999.3,N
1547898235.9,286046998.5,N
1547898255.7,286047000.5,N
1547898275.6,286047000.3,N
1547898295.4,286047002.2,N
1547898315.2,286047002.7,N
1547898335.1,286047000.5,N
1547898336.0,286047000.5,N
1547898355.8,286047000.4,N
1547898375.7,286046998.7,N
1547898395.5,286046996.6,N
1547898415.3,286046999.6,N
1547898435.2,286046998.9,N
1547898455.0,286046998.7,N
1547898455.9,286046998.7,N
1547898475.7,286046999.4,N
1547898495.6,286046998.7,N
1547898515.4,286046999.3,N
1547898535.3,286046998.9,N
1547898555.1,286047000.2,N
1547898556.0,286047000.2,N
1547898575.8,286046999.2,N
1547898595.7,286046998.2,N
1547898615.5,286046998.9,N
1547898635.3,286047001.1,N
1547898655.2,286046996.9,N
1547898675.0,286046994.9,Y
1547898675.9,286046994.9,P
1547898695.8,286046996.2,N
1547898715.6,286046994.1,P
1547898735.4,286046995.7,N
1547898755.3,286046996.6,N
1547898775.1,286047000.8,N
1547898795.9,286047000.3,N
1547898815.7,286047000.7,N
1547898835.5,286046998.6,N
1547898855.4,286047001.0,N
1547898875.2,286047001.2,N
1547898895.0,286046996.7,N
1547898896.0,286046996.7,N
1547898915.8,286046997.5,N
1547898935.6,286046996.8,N
1547898955.5,286046997.1,N
1547898975.3,286046999.5,N
1547898995.1,286046997.4,N
1547899015.9,286046996.7,N
1547899035.7,286046996.9,N
1547899055.6,286046999.6,N
1547899075.4,286046999.2,N
1547899095.2,286046996.8,N
1547899115.1,286046999.9,N
1547899116.0,286046999.9,N
1547899135.8,286047000.8,N
1547899155.6,286046998.9,N
1547899175.5,286046997.0,N
1547899195.3,286046997.7,N
