# file name; noise; peak f.; mag.; duration
20190119170044686_VALMEZ-R1_snap.fits;11.836;26518.1;10.4488;0
20190119170144761_VALMEZ-R1_snap.fits;11.2507;26481.4;10.0858;0
20190119170338254_VALMEZ-R1_met.fits;10.3136;26494.6;29.8626;0.170667
20190119170244836_VALMEZ-R1_snap.fits;11.7461;26455.1;10.1195;0
20190119170344910_VALMEZ-R1_snap.fits;11.5213;26531.2;7.07062;0
20190119170444985_VALMEZ-R1_snap.fits;11.4855;26491.7;10.9506;0
20190119170545060_VALMEZ-R1_snap.fits;13.6146;26523.9;7.91979;0
20190119170645134_VALMEZ-R1_snap.fits;11.2067;26494.6;8.72921;0
20190119170745209_VALMEZ-R1_snap.fits;13.0256;26497.6;158.036;0
20190119170843406_VALMEZ-R1_met.fits;10.6919;26494.6;87.3102;0.682667
20190119170845284_VALMEZ-R1_snap.fits;12.836;26506.3;11.2853;0
20190119170945358_VALMEZ-R1_snap.fits;12.475;26460.9;11.4835;0
20190119171045433_VALMEZ-R1_snap.fits;9.68513;26528.3;11.0274;0
20190119171145508_VALMEZ-R1_snap.fits;11.4059;26450.7;10.8139;0
20190119171333369_VALMEZ-R1_met.fits;10.7136;26506.3;26.6828;0.341333
20190119171245582_VALMEZ-R1_snap.fits;11.6734;26545.9;10.4422;0
20190119171345657_VALMEZ-R1_snap.fits;11.3152;26484.4;10.8129;0
20190119171445732_VALMEZ-R1_snap.fits;11.8359;26535.6;11.2648;0
20190119171545806_VALMEZ-R1_snap.fits;11.4658;26544.4;12.0727;0
20190119171708580_VALMEZ-R1_met.fits;12.7854;26506.3;80.9858;0.341333
20190119171645881_VALMEZ-R1_snap.fits;10.7789;26468.3;8.75069;0
20190119171745956_VALMEZ-R1_snap.fits;12.3347;26521;9.26656;0
20190119171846030_VALMEZ-R1_snap.fits;12.2654;26484.4;9.86846;0
20190119171946105_VALMEZ-R1_snap.fits;10.8662;26500.5;8.78177;0
20190119172046180_VALMEZ-R1_snap.fits;10.6116;26507.8;7.99575;0
20190119172146254_VALMEZ-R1_snap.fits;12.5351;26516.6;10.8356;0
20190119172246329_VALMEZ-R1_snap.fits;11.1091;26460.9;11.781;0
20190119172346404_VALMEZ-R1_snap.fits;10.4429;26515.1;11.2685;0
20190119172446478_VALMEZ-R1_snap.fits;11.5899;26458;11.8912;0
20190119172546553_VALMEZ-R1_snap.fits;10.3783;26491.7;10.703;0
20190119172704548_VALMEZ-R1_met.fits;11.9472;26502;29.8792;0.170667
20190119172646628_VALMEZ-R1_snap.fits;11.9877;26472.7;10.0717;0
20190119172746702_VALMEZ-R1_snap.fits;11.1249;26537.1;7.30694;0
20190119172846777_VALMEZ-R1_snap.fits;14.5112;26469.7;11.8943;0
20190119172946852_VALMEZ-R1_snap.fits;14.3135;26503.4;10.1505;0
20190119173046926_VALMEZ-R1_snap.fits;12.7745;26497.6;8.72216;0
20190119173147001_VALMEZ-R1_snap.fits;11.0363;26528.3;9.70642;0
20190119173247076_VALMEZ-R1_snap.fits;12.9904;26456.5;8.2726;0
20190119173352953_VALMEZ-R1_met.fits;15.4621;26496.1;41.443;0.170667
20190119173412580_VALMEZ-R1_met.fits;11.7131;26496.1;51.2493;0.512
20190119173347150_VALMEZ-R1_snap.fits;12.4483;26538.6;11.4346;0
20190119173447225_VALMEZ-R1_snap.fits;9.72841;26471.2;11.2384;0
20190119173547300_VALMEZ-R1_snap.fits;13.6247;26531.2;12.8345;0
20190119173647374_VALMEZ-R1_snap.fits;10.9518;26523.9;10.9131;0
20190119173747449_VALMEZ-R1_snap.fits;11.9064;26449.2;12.008;0
20190119173847524_VALMEZ-R1_snap.fits;10.7899;26504.9;7.75941;0
20190119173947598_VALMEZ-R1_snap.fits;11.5813;26526.9;9.97013;0
20190119174052622_VALMEZ-R1_met.fits;11.2722;26500.5;22.7809;0.170667
20190119174047673_VALMEZ-R1_snap.fits;11.5079;26509.3;8.80947;0
20190119174147748_VALMEZ-R1_snap.fits;11.8444;26512.2;10.5427;0
20190119174247822_VALMEZ-R1_snap.fits;12.2375;26544.4;11.8044;0
20190119174347897_VALMEZ-R1_snap.fits;11.1818;26516.6;9.53181;0
20190119174447972_VALMEZ-R1_snap.fits;11.241;26504.9;12.19;0
20190119174548046_VALMEZ-R1_snap.fits;12.3803;26477.1;9.59689;0
20190119174648121_VALMEZ-R1_snap.fits;13.0448;26504.9;10.227;0
20190119174748196_VALMEZ-R1_snap.fits;11.8147;26487.3;9.1353;0
20190119174848270_VALMEZ-R1_snap.fits;11.6143;26493.2;8.11693;0
20190119174948345_VALMEZ-R1_snap.fits;11.6307;26504.9;10.0646;0
20190119175048420_VALMEZ-R1_snap.fits;10.8027;26525.4;7.91661;0
20190119175148494_VALMEZ-R1_snap.fits;10.9014;26453.6;13.0788;0
20190119175248569_VALMEZ-R1_snap.fits;12.0357;26518.1;9.78095;0
20190119175348644_VALMEZ-R1_snap.fits;11.9252;26449.2;10.7255;0
20190119175448718_VALMEZ-R1_snap.fits;13.7545;26455.1;8.01382;0
20190119175548793_VALMEZ-R1_snap.fits;12.0797;26480;10.9507;0
20190119175648868_VALMEZ-R1_snap.fits;11.6933;26487.3;8.23276;0
20190119175748942_VALMEZ-R1_snap.fits;10.289;26502;7.40175;0
20190119175849017_VALMEZ-R1_snap.fits;12.7395;26484.4;11.3573;0
20190119175949092_VALMEZ-R1_snap.fits;11.9072;26504.9;10.2786;0
