# file name; noise; peak f.; mag.; duration
20190119060055481_VALMEZ-R1_snap.fits;11.6619;26478.5;9.90721;0
20190119060155556_VALMEZ-R1_snap.fits;10.8842;26513.7;7.67852;0
20190119060255630_VALMEZ-R1_snap.fits;10.7796;26462.4;10.7449;0
20190119060355705_VALMEZ-R1_snap.fits;11.0498;26475.6;6.89586;0
20190119060455780_VALMEZ-R1_snap.fits;11.7016;26460.9;10.618;0
20190119060646201_VALMEZ-R1_met.fits;10.5153;26507.8;57.4603;1.19467
20190119060555854_VALMEZ-R1_snap.fits;10.458;26458;10.4952;0
20190119060655929_VALMEZ-R1_snap.fits;10.0893;26534.2;8.77601;0
20190119060811876_VALMEZ-R1_met.fits;8.90482;26504.9;28.7262;0.170667
20190119060756004_VALMEZ-R1_snap.fits;8.3223;26512.2;9.01227;0
20190119060910414_VALMEZ-R1_met.fits;9.85055;26518.1;22.7205;0.170667
20190119060856078_VALMEZ-R1_snap.fits;6.19274;26463.9;5.40521;0
20190119060956153_VALMEZ-R1_snap.fits;6.13901;26463.9;4.73479;0
20190119061056228_VALMEZ-R1_snap.fits;7.39502;26484.4;6.15409;0
20190119061208932_VALMEZ-R1_met.fits;5.8564;26499;16.6618;0.341333
20190119061251598_VALMEZ-R1_met.fits;6.06732;26494.6;12.4365;0.512
20190119061156302_VALMEZ-R1_snap.fits;6.55369;26487.3;6.02337;0
20190119061346894_VALMEZ-R1_met.fits;5.84571;26482.9;16.5812;0.170667
20190119061256377_VALMEZ-R1_snap.fits;7.7231;26515.1;5.91783;0
20190119061356452_VALMEZ-R1_snap.fits;5.85042;26499;6.05159;0
20190119061511374_VALMEZ-R1_met.fits;6.56966;26504.9;13.2167;0.341333
20190119061456526_VALMEZ-R1_snap.fits;7.6438;26488.8;5.06851;0
20190119061609913_VALMEZ-R1_met.fits;5.6773;26499;11.7923;0.170667
20190119061652238_VALMEZ-R1_met.fits;5.06079;26494.6;10.5169;0.170667
20190119061556601_VALMEZ-R1_snap.fits;6.29568;26488.8;6.16142;0
20190119061656676_VALMEZ-R1_snap.fits;8.41478;26478.5;5.92432;0
20190119061756750_VALMEZ-R1_snap.fits;5.7689;26477.1;5.50461;0
20190119061941881_VALMEZ-R1_met.fits;6.02157;26512.2;13.4929;0.170667
20190119061856825_VALMEZ-R1_snap.fits;4.82123;26484.4;5.19944;0
20190119062022158_VALMEZ-R1_met.fits;5.44629;26490.2;11.5399;0.170667
20190119062027961_VALMEZ-R1_met.fits;5.79685;26491.7;22.4522;0.170667
20190119061956900_VALMEZ-R1_snap.fits;6.12358;26545.9;4.97041;0
20190119062056974_VALMEZ-R1_snap.fits;6.18493;26474.1;6.03756;0
20190119062157049_VALMEZ-R1_snap.fits;5.791;26502;4.86614;0
20190119062257124_VALMEZ-R1_snap.fits;5.69357;26497.6;6.47846;0
20190119062357198_VALMEZ-R1_snap.fits;5.87969;26460.9;5.76324;0
20190119062511609_VALMEZ-R1_met.fits;4.86233;26494.6;9.9432;0.170667
20190119062530553_VALMEZ-R1_met.fits;6.80402;26502;19.0183;0.170667
20190119062457273_VALMEZ-R1_snap.fits;7.3242;26528.3;4.27359;0
20190119062616462_VALMEZ-R1_met.fits;5.72279;26503.4;18.7061;0.170667
20190119062640868_VALMEZ-R1_met.fits;6.04257;26494.6;14.753;0.170667
20190119062557348_VALMEZ-R1_snap.fits;5.63336;26500.5;5.16304;0
20190119062730873_VALMEZ-R1_met.fits;5.36225;26500.5;18.5765;0.170667
20190119062740772_VALMEZ-R1_met.fits;6.41691;26502;28.5072;0.853333
20190119062657422_VALMEZ-R1_snap.fits;6.29692;26472.7;4.79993;0
20190119062757497_VALMEZ-R1_snap.fits;5.86811;26471.2;5.83365;0
20190119062913444_VALMEZ-R1_met.fits;5.95628;26491.7;65.0878;0.341333
20190119062917028_VALMEZ-R1_met.fits;5.20241;26509.3;49.2151;0.512
20190119062857572_VALMEZ-R1_snap.fits;5.79431;26478.5;4.98879;0
20190119063018809_VALMEZ-R1_met.fits;5.89563;26484.4;18.8734;2.21867
20190119062957646_VALMEZ-R1_snap.fits;5.34553;26488.8;4.80534;0
20190119063057721_VALMEZ-R1_met.fits;6.69835;26497.6;22.8974;2.21867
20190119063115470_VALMEZ-R1_met.fits;6.82127;26496.1;23.6811;0.170667
20190119063057721_VALMEZ-R1_snap.fits;6.77248;26525.4;4.87097;0
20190119063254116_VALMEZ-R1_met.fits;5.81029;26497.6;12.5339;0.170667
20190119063157796_VALMEZ-R1_snap.fits;5.89003;26506.3;5.0875;0
20190119063257870_VALMEZ-R1_snap.fits;4.98812;26460.9;5.17159;0
20190119063441465_VALMEZ-R1_met.fits;5.62152;26493.2;14.9278;0.170667
20190119063450340_VALMEZ-R1_met.fits;6.44614;26497.6;21.2258;0.170667
20190119063357945_VALMEZ-R1_snap.fits;5.8174;26509.3;4.63321;0
20190119063526862_VALMEZ-R1_met.fits;6.61674;26499;38.9167;1.19467
20190119063541710_VALMEZ-R1_met.fits;5.83329;26499;12.5026;0.341333
20190119063458020_VALMEZ-R1_snap.fits;5.25633;26462.4;4.95419;0
20190119063558094_VALMEZ-R1_snap.fits;5.68596;26497.6;5.75908;0
20190119063658169_VALMEZ-R1_snap.fits;6.15734;26474.1;4.48409;0
20190119063758244_VALMEZ-R1_snap.fits;5.66237;26450.7;5.25145;0
20190119063900537_VALMEZ-R1_met.fits;5.11898;26458;13.2322;0.170667
20190119063858318_VALMEZ-R1_snap.fits;7.03246;26509.3;4.22329;0
20190119063958393_VALMEZ-R1_snap.fits;5.57753;26532.7;5.09467;0
20190119064058468_VALMEZ-R1_snap.fits;5.70858;26462.4;5.58648;0
20190119064208270_VALMEZ-R1_met.fits;5.68983;26500.5;16.9537;0.341333
20190119064158542_VALMEZ-R1_snap.fits;5.82571;26450.7;5.36019;0
20190119064258617_VALMEZ-R1_snap.fits;6.58148;26537.1;5.2127;0
20190119064358692_VALMEZ-R1_snap.fits;5.54085;26500.5;4.42327;0
20190119064503033_VALMEZ-R1_met.fits;5.53777;26502;11.3514;0.170667
20190119064458766_VALMEZ-R1_snap.fits;5.98458;26526.9;5.09772;0
20190119064611129_VALMEZ-R1_met.fits;5.28985;26507.8;13.7774;0.341333
20190119064558841_VALMEZ-R1_snap.fits;5.89121;26500.5;4.24581;0
20190119064658916_VALMEZ-R1_snap.fits;5.89935;26531.2;4.21485;0
20190119064808036_VALMEZ-R1_met.fits;6.39014;26488.8;23.5263;0.170667
20190119064814009_VALMEZ-R1_met.fits;5.56943;26509.3;13.1202;1.536
20190119064758990_VALMEZ-R1_snap.fits;5.1769;26456.5;4.92894;0
20190119064856505_VALMEZ-R1_met.fits;5.495;26506.3;15.6529;0.170667
20190119064951801_VALMEZ-R1_met.fits;5.05324;26496.1;12.6511;0.170667
20190119064859065_VALMEZ-R1_snap.fits;5.11505;26543;5.73934;0
20190119065019278_VALMEZ-R1_met.fits;6.07052;26500.5;16.1348;0.512
20190119065044708_VALMEZ-R1_met.fits;6.21119;26497.6;15.9929;1.024
20190119064959140_VALMEZ-R1_snap.fits;7.33802;26488.8;5.43546;0
20190119065059385_VALMEZ-R1_met.fits;6.18937;26500.5;12.717;0.170667
20190119065059214_VALMEZ-R1_snap.fits;5.31904;26547.4;5.82237;0
20190119065210724_VALMEZ-R1_met.fits;5.67624;26494.6;15.2972;0.170667
20190119065240078_VALMEZ-R1_met.fits;5.41037;26497.6;11.9309;0.170667
20190119065159289_VALMEZ-R1_snap.fits;5.30236;26540;5.83752;0
20190119065344590_VALMEZ-R1_met.fits;5.42984;26481.4;22.1083;0.170667
20190119065259364_VALMEZ-R1_snap.fits;4.72449;26469.7;4.17078;0
20190119065359438_VALMEZ-R1_snap.fits;6.03605;26526.9;4.0459;0
20190119065459513_VALMEZ-R1_snap.fits;5.39561;26512.2;5.47648;0
20190119065602660_VALMEZ-R1_met.fits;5.24077;26493.2;12.2852;0.170667
20190119065559588_VALMEZ-R1_snap.fits;6.24388;26462.4;4.77438;0
20190119065746937_VALMEZ-R1_met.fits;6.27144;26504.9;18.6731;0.341333
20190119065659662_VALMEZ-R1_snap.fits;4.66638;26449.2;5.64662;0
20190119065759737_VALMEZ-R1_snap.fits;6.97091;26502;5.08836;0
20190119065859812_VALMEZ-R1_snap.fits;5.9229;26487.3;4.85843;0
20190119065959886_VALMEZ-R1_snap.fits;5.09762;26509.3;5.97622;0
20190119070137508_VALMEZ-R1_met.fits;4.83365;26502;13.8424;0.170667
20190119070217956_VALMEZ-R1_met.fits;5.63294;26502;20.3911;0.170667
