# file name; noise; peak f.; mag.; duration
20190119120022286_VALMEZ-R1_snap.fits;5.81735;26545.9;6.18092;0
20190119120122361_VALMEZ-R1_snap.fits;5.09252;26535.6;5.00184;0
20190119120222436_VALMEZ-R1_snap.fits;6.2091;26540;5.22556;0
20190119120321828_VALMEZ-R1_met.fits;6.2934;26494.6;27.6585;0.341333
20190119120412857_VALMEZ-R1_met.fits;6.779;26507.8;47.7627;0.341333
20190119120322510_VALMEZ-R1_snap.fits;6.18604;26494.6;6.41258;0
20190119120422585_VALMEZ-R1_snap.fits;5.35207;26507.8;6.57264;0
20190119120522660_VALMEZ-R1_snap.fits;5.90747;26507.8;4.6996;0
20190119120622734_VALMEZ-R1_snap.fits;6.45771;26449.2;5.40481;0
20190119120725028_VALMEZ-R1_met.fits;6.12099;26502;18.192;0.341333
20190119120722809_VALMEZ-R1_snap.fits;6.80627;26465.3;5.25584;0
20190119120822884_VALMEZ-R1_snap.fits;6.26872;26521;5.12656;0
20190119120922958_VALMEZ-R1_snap.fits;6.32268;26500.5;5.44501;0
20190119121023033_VALMEZ-R1_snap.fits;5.20278;26510.7;5.30454;0
20190119121156388_VALMEZ-R1_met.fits;6.72639;26497.6;18.7555;0.341333
20190119121123108_VALMEZ-R1_snap.fits;6.82239;26545.9;6.00949;0
20190119121250660_VALMEZ-R1_met.fits;5.85235;26494.6;17.3008;26.2827
20190119121223182_VALMEZ-R1_snap.fits;5.82768;26456.5;5.59417;0
20190119121323257_VALMEZ-R1_snap.fits;6.98738;26487.3;5.40581;0
20190119121435961_VALMEZ-R1_met.fits;5.92638;26493.2;16.4819;0.170667
20190119121518286_VALMEZ-R1_met.fits;5.27152;26491.7;11.6088;0.170667
20190119121423332_VALMEZ-R1_snap.fits;5.88788;26465.3;5.98675;0
20190119121536548_VALMEZ-R1_met.fits;6.79686;26503.4;64.5893;0.341333
20190119121551566_VALMEZ-R1_met.fits;6.37694;26512.2;13.6404;0.170667
20190119121523406_VALMEZ-R1_snap.fits;6.05152;26478.5;4.61682;0
20190119121642254_VALMEZ-R1_met.fits;5.57881;26493.2;12.6499;0.170667
20190119121649252_VALMEZ-R1_met.fits;5.966;26512.2;78.2231;0.512
20190119121623481_VALMEZ-R1_snap.fits;5.73663;26521;5.23072;0
20190119121723556_VALMEZ-R1_snap.fits;7.21672;26504.9;6.19069;0
20190119121841892_VALMEZ-R1_met.fits;5.90492;26494.6;60.1865;0.341333
20190119121823630_VALMEZ-R1_snap.fits;5.24115;26462.4;4.82244;0
20190119121921486_VALMEZ-R1_met.fits;5.69169;26507.8;14.203;0.170667
20190119122009273_VALMEZ-R1_met.fits;5.79968;26494.6;11.6506;0.170667
20190119122019854_VALMEZ-R1_met.fits;5.92298;26491.7;18.9807;0.512
20190119121923705_VALMEZ-R1_snap.fits;7.13447;26456.5;5.41576;0
20190119122048014_VALMEZ-R1_met.fits;4.72519;26503.4;9.53445;0.170667
20190119122107812_VALMEZ-R1_met.fits;5.51214;26502;20.8472;0.170667
20190119122117369_VALMEZ-R1_met.fits;5.35226;26500.5;20.4981;0.341333
20190119122023780_VALMEZ-R1_snap.fits;5.68083;26509.3;5.5465;0
20190119122154404_VALMEZ-R1_met.fits;5.42337;26497.6;15.4294;0.170667
20190119122123854_VALMEZ-R1_snap.fits;6.31178;26544.4;6.5955;0
20190119122256868_VALMEZ-R1_met.fits;5.30716;26497.6;14.0473;0.170667
20190119122223929_VALMEZ-R1_snap.fits;6.52182;26547.4;5.69111;0
20190119122334756_VALMEZ-R1_met.fits;5.99918;26504.9;14.1192;0.682667
20190119122411449_VALMEZ-R1_met.fits;6.55409;26487.3;24.2777;0.170667
20190119122324004_VALMEZ-R1_snap.fits;6.54013;26526.9;5.64659;0
20190119122432441_VALMEZ-R1_met.fits;6.72022;26503.4;26.1133;0.341333
20190119122500772_VALMEZ-R1_met.fits;6.76581;26497.6;13.571;0.170667
20190119122424078_VALMEZ-R1_snap.fits;6.09331;26472.7;6.17411;0
20190119122532345_VALMEZ-R1_met.fits;6.56912;26503.4;19.3653;0.341333
20190119122603918_VALMEZ-R1_met.fits;6.14266;26494.6;20.901;0.341333
20190119122524153_VALMEZ-R1_snap.fits;6.66503;26503.4;5.44162;0
20190119122642148_VALMEZ-R1_met.fits;6.26958;26502;14.6931;0.170667
20190119122624228_VALMEZ-R1_snap.fits;5.89161;26472.7;5.35581;0
20190119122724302_VALMEZ-R1_snap.fits;7.11146;26463.9;5.40666;0
20190119122829326_VALMEZ-R1_met.fits;6.3258;26494.6;12.7979;0.341333
20190119122842809_VALMEZ-R1_met.fits;6.40395;26490.2;33.1886;0.341333
20190119122824377_VALMEZ-R1_snap.fits;7.56206;26482.9;4.74898;0
20190119122924452_VALMEZ-R1_snap.fits;5.80642;26496.1;6.02866;0
20190119123024526_VALMEZ-R1_snap.fits;6.58185;26516.6;5.25977;0
20190119123128868_VALMEZ-R1_met.fits;6.4022;26500.5;16.3719;0.341333
20190119123124601_VALMEZ-R1_snap.fits;5.79463;26531.2;5.63466;0
20190119123224676_VALMEZ-R1_snap.fits;5.569;26449.2;6.99545;0
20190119123324750_VALMEZ-R1_snap.fits;5.98829;26459.5;4.09445;0
20190119123447694_VALMEZ-R1_met.fits;6.25306;26499;13.0727;0.170667
20190119123424825_VALMEZ-R1_snap.fits;6.67295;26499;5.65082;0
20190119123531726_VALMEZ-R1_met.fits;6.51582;26500.5;37.1765;0.512
20190119123604153_VALMEZ-R1_met.fits;6.64716;26504.9;18.4274;0.341333
20190119123524900_VALMEZ-R1_snap.fits;6.91683;26459.5;7.0641;0
20190119123635897_VALMEZ-R1_met.fits;6.33633;26494.6;59.1091;0.341333
20190119123624974_VALMEZ-R1_snap.fits;6.81611;26491.7;7.41661;0
20190119123738702_VALMEZ-R1_met.fits;6.37428;26502;24.0709;0.170667
20190119123725049_VALMEZ-R1_snap.fits;6.57248;26491.7;4.56843;0
20190119123918542_VALMEZ-R1_met.fits;5.99183;26507.8;16.7233;0.170667
20190119123825124_VALMEZ-R1_snap.fits;5.66752;26529.8;5.32956;0
20190119124007353_VALMEZ-R1_met.fits;6.02297;26499;17.3588;0.341333
20190119123925198_VALMEZ-R1_snap.fits;6.46551;26545.9;6.51145;0
20190119124115961_VALMEZ-R1_met.fits;7.79623;26503.4;31.5029;0.341333
20190119124025273_VALMEZ-R1_snap.fits;5.1656;26474.1;5.72424;0
20190119124125348_VALMEZ-R1_snap.fits;6.03586;26509.3;5.71087;0
20190119124311161_VALMEZ-R1_met.fits;5.56107;26493.2;22.8356;0.341333
20190119124225422_VALMEZ-R1_snap.fits;6.69769;26480;6.23841;0
20190119124329422_VALMEZ-R1_met.fits;6.72607;26507.8;20.1256;0.512
20190119124339662_VALMEZ-R1_met.fits;7.46736;26499;24.265;0.341333
20190119124325497_VALMEZ-R1_snap.fits;5.84991;26521;5.78453;0
20190119124457145_VALMEZ-R1_met.fits;6.55978;26503.4;31.1453;12.9707
20190119124425572_VALMEZ-R1_snap.fits;5.26177;26535.6;6.69345;0
20190119124535545_VALMEZ-R1_met.fits;6.17025;26496.1;14.3768;0.170667
20190119124525646_VALMEZ-R1_snap.fits;5.47269;26532.7;5.33603;0
20190119124625721_VALMEZ-R1_snap.fits;5.54671;26535.6;5.89092;0
20190119124725796_VALMEZ-R1_snap.fits;6.06714;26499;5.48842;0
20190119124848228_VALMEZ-R1_met.fits;6.00582;26497.6;21.4614;1.536
20190119124853689_VALMEZ-R1_met.fits;5.0203;26488.8;50.2701;0.341333
20190119124912804_VALMEZ-R1_met.fits;6.65908;26504.9;13.9267;0.341333
20190119124825870_VALMEZ-R1_snap.fits;6.02313;26460.9;4.78788;0
20190119124948985_VALMEZ-R1_met.fits;5.32333;26503.4;12.7385;0.170667
20190119125006905_VALMEZ-R1_met.fits;5.43748;26499;32.9013;0.341333
20190119124925945_VALMEZ-R1_snap.fits;6.21834;26540;4.21868;0
20190119125101348_VALMEZ-R1_met.fits;5.39823;26499;16.2848;0.341333
20190119125026020_VALMEZ-R1_snap.fits;6.65516;26544.4;6.21245;0
20190119125126094_VALMEZ-R1_snap.fits;5.84978;26456.5;5.55095;0
20190119125226169_VALMEZ-R1_snap.fits;5.0327;26532.7;4.6999;0
20190119125345358_VALMEZ-R1_met.fits;6.02618;26500.5;12.4563;0.341333
20190119125406009_VALMEZ-R1_met.fits;5.47839;26491.7;20.6007;0.341333
20190119125326244_VALMEZ-R1_snap.fits;4.78828;26540;5.3825;0
20190119125426318_VALMEZ-R1_snap.fits;5.92492;26481.4;4.75068;0
20190119125526393_VALMEZ-R1_snap.fits;5.68294;26497.6;5.6396;0
20190119125625614_VALMEZ-R1_met.fits;5.75581;26500.5;20.7556;1.19467
20190119125626468_VALMEZ-R1_snap.fits;5.7608;26513.7;5.80386;0
20190119125745486_VALMEZ-R1_met.fits;5.54443;26491.7;35.3318;0.341333
20190119125752654_VALMEZ-R1_met.fits;4.70672;26496.1;22.6416;0.170667
20190119125818766_VALMEZ-R1_met.fits;5.88593;26503.4;154.069;0.512
20190119125726542_VALMEZ-R1_snap.fits;5.35596;26504.9;5.16746;0
20190119125826105_VALMEZ-R1_met.fits;5.82751;26500.5;12.3323;0.170667
20190119125921060_VALMEZ-R1_met.fits;5.74511;26503.4;52.1622;0.341333
20190119125826617_VALMEZ-R1_snap.fits;6.57295;26510.7;4.22563;0
20190119125926692_VALMEZ-R1_snap.fits;5.21702;26462.4;4.38026;0
20190119130154660_VALMEZ-R1_met.fits;5.80724;26496.1;21.1204;0.341333
20190119130204558_VALMEZ-R1_met.fits;5.81947;26512.2;11.6414;0.170667
