#timestamp,LO_Frequency,Hit,StdDev 
1673780415.8,286047002.8,N
1673780435.6,286047002.1,N
1673780455.4,286047002.0,N
1673780475.3,286047003.7,N
1673780495.1,286047003.7,N
1673780496.0,286047003.7,N
1673780515.8,286047005.8,Y
1673780535.7,286047002.1,P
1673780555.5,286047001.8,P
1673780575.3,286047001.0,P
1673780595.2,286047004.8,Y
1673780615.0,286047002.3,P
1673780615.9,286047002.3,P
1673780635.7,286047004.2,P
1673780655.6,286047001.5,N
1673780675.4,286047005.9,Y
1673780695.2,286047002.5,P
1673780715.1,286047000.3,P
1673780716.0,286047000.3,N
1673780735.8,286046999.8,N
1673780755.6,286047002.7,N
1673780775.5,286047002.3,N
1673780795.3,286047002.0,N
1673780815.1,286047004.2,Y
1673780835.9,286047001.4,P
1673780855.7,286047000.9,P
1673780875.5,286046998.9,P
1673780895.4,286046999.4,N
1673780915.2,286046999.1,N
1673780935.0,286046996.6,Y
1673780936.0,286046996.6,P
1673780955.8,286046999.3,N
1673780975.6,286046998.2,N
1673780995.5,286047000.3,N
1673781015.3,286047001.0,N
1673781035.1,286047004.1,N
1673781055.9,286047003.1,N
1673781075.7,286047004.1,N
1673781095.5,286047003.5,N
1673781115.4,286047004.0,N
1673781135.2,286047004.3,N
1673781155.0,286047002.3,N
1673781155.9,286047002.3,N
1673781175.8,286047001.8,N
1673781195.6,286047004.0,N
1673781215.4,286047003.5,N
1673781235.3,286047003.3,N
1673781255.1,286047004.4,N
1673781256.0,286047004.4,N
1673781275.8,286046999.0,N
1673781295.7,286047005.7,N
1673781315.5,286047004.3,N
1673781335.3,286047007.9,Y
1673781355.2,286047003.1,P
1673781375.9,286047002.1,P
1673781395.7,286047002.4,P
1673781415.6,286047001.8,Y
1673781435.4,286047000.1,P
1673781455.2,286047002.8,N
1673781475.1,286047000.6,N
1673781476.0,286047000.6,N
1673781495.8,286046998.3,N
1673781515.6,286046998.5,N
1673781535.5,286046996.5,N
1673781555.3,286046997.2,N
1673781575.1,286046996.5,N
1673781595.9,286046998.4,N
1673781615.7,286046999.0,N
1673781635.5,286046999.4,N
1673781655.4,286046999.1,N
1673781675.2,286046996.5,N
1673781695.0,286046997.3,N
1673781695.9,286046997.3,N
1673781715.8,286046997.0,N
1673781735.6,286046997.7,N
1673781755.4,286046997.1,N
1673781775.3,286046997.9,N
1673781795.1,286046997.7,N
1673781815.8,286046997.5,N
1673781835.7,286046997.5,N
1673781855.5,286046996.5,N
1673781875.3,286046997.3,N
1673781895.2,286046993.4,Y
1673781915.0,286046997.7,P
1673781915.9,286046997.7,P
1673781935.7,286046995.3,P
1673781955.6,286046995.0,Y
1673781975.4,286046998.9,P
1673781995.2,286046998.4,N
1673782015.1,286047001.0,N
1673782016.0,286047001.0,N
1673782035.8,286046998.6,N
1673782055.6,286047000.0,N
1673782075.5,286047000.1,N
1673782095.3,286046998.4,N
1673782115.1,286046999.2,N
1673782135.9,286047001.0,N
1673782155.7,286046997.0,N
1673782175.5,286046998.0,N
1673782195.4,286046995.9,Y
1673782215.2,286046998.2,P
1673782235.0,286047000.5,N
1673782235.9,286047000.5,N
1673782255.8,286046998.5,N
1673782275.6,286046999.4,N
1673782295.5,286046997.0,Y
1673782315.3,286046999.3,P
1673782335.1,286046998.4,P
1673782355.9,286046999.5,N
1673782375.7,286047000.7,N
1673782395.5,286046999.4,N
1673782415.4,286046999.6,N
1673782435.2,286046999.4,N
1673782455.0,286046998.4,N
1673782455.9,286046998.4,N
1673782475.8,286047001.1,N
1673782495.6,286047001.0,N
1673782515.4,286046998.2,N
1673782535.3,286046998.1,N
1673782555.1,286047001.0,N
1673782556.0,286047001.0,N
1673782575.8,286046999.6,N
1673782595.7,286046999.1,N
1673782615.5,286046997.7,N
1673782635.3,286046996.9,N
1673782655.2,286046997.8,N
1673782675.9,286046998.0,N
1673782695.7,286046997.9,N
1673782715.6,286046993.8,Y
1673782735.4,286046997.7,P
1673782755.2,286046995.4,P
1673782775.1,286046995.3,P
1673782776.0,286046995.3,N
1673782795.8,286046995.8,N
1673782815.6,286046995.0,Y
1673782835.5,286046998.2,P
1673782855.3,286046998.9,N
1673782875.1,286046999.5,N
1673782895.9,286046998.3,N
1673782915.7,286046998.6,N
1673782935.5,286046999.1,N
1673782955.4,286046997.2,Y
1673782975.2,286046998.4,P
1673782995.0,286046998.1,P
1673782995.9,286046998.1,P
1673783015.8,286046998.7,Y
1673783035.6,286046998.2,P
1673783055.4,286046999.1,P
1673783075.3,286046996.7,P
1673783095.1,286046994.1,Y
1673783096.0,286046994.1,P
1673783115.8,286046998.7,N
1673783135.7,286047000.1,N
1673783155.5,286047002.0,N
1673783175.3,286046999.9,N
1673783195.2,286047002.3,N
1673783215.9,286047000.2,N
1673783235.7,286046999.9,N
1673783255.6,286047011.9,Y
1673783275.4,286047001.2,P
1673783295.2,286046998.2,N
1673783315.1,286046999.9,N
1673783316.0,286046999.9,N
1673783335.8,286047000.4,N
1673783355.6,286047000.0,N
1673783375.5,286047002.7,Y
1673783395.3,286047000.8,P
1673783415.1,286046999.2,N
1673783435.9,286046996.9,P
1673783455.7,286046995.6,Y
1673783475.5,286046994.9,P
1673783495.4,286046995.4,N
1673783515.2,286046995.4,N
1673783535.0,286046997.3,N
1673783535.9,286046997.3,N
1673783555.8,286046993.5,Y
1673783575.6,286047002.7,P
1673783595.4,286047002.3,N
1673783615.3,286046996.4,N
1673783635.1,286047002.7,N
1673783636.0,286047002.7,N
1673783655.8,286046995.0,N
1673783675.7,286047002.5,N
1673783695.5,286047000.6,N
1673783715.3,286047000.0,N
1673783735.2,286047000.8,N
1673783755.9,286046998.4,N
1673783775.7,286047000.8,N
1673783795.6,286047001.2,N
1673783815.4,286046996.9,N
1673783835.2,286046997.4,N
1673783855.1,286046997.5,N
1673783856.0,286046997.5,N
1673783875.8,286046995.0,N
1673783895.6,286046995.6,N
1673783915.5,286046991.0,Y
1673783935.3,286047000.1,P
1673783955.1,286046999.0,N
1673783975.9,286046997.4,P
1673783995.7,286046992.5,Y
