# file name; noise; peak f.; mag.; duration
20200506005557645_SVAKOV-R12_met.fits;1.44057;26547.4;12.0704;1.36533
20200506005854797_SVAKOV-R12_met.fits;1.77627;26485.8;5.73536;0.341333
20200506010048803_SVAKOV-R12_met.fits;1.65713;26488.8;3.72475;0.170667
20200506010117645_SVAKOV-R12_met.fits;1.46546;26458;2.98605;0.170667
20200506010021155_SVAKOV-R12_snap.fits;1.45355;26493.2;1.29051;0
20200506010119864_SVAKOV-R12_met.fits;1.83156;26482.9;5.20161;0.341333
20200506010204579_SVAKOV-R12_met.fits;1.70331;26493.2;6.20924;0.682667
20200506010211405_SVAKOV-R12_met.fits;1.32207;26500.5;3.49754;0.170667
20200506010121229_SVAKOV-R12_snap.fits;1.61713;26469.7;1.46159;0
20200506010225571_SVAKOV-R12_met.fits;1.81115;26488.8;4.31036;0.170667
20200506010234957_SVAKOV-R12_met.fits;1.57094;26493.2;7.73256;0.341333
20200506010251341_SVAKOV-R12_met.fits;1.83755;26488.8;4.3496;0.341333
20200506010221304_SVAKOV-R12_snap.fits;1.87478;26506.3;1.27784;0
20200506010356536_SVAKOV-R12_met.fits;1.74956;26485.8;7.85217;0.341333
20200506010321379_SVAKOV-R12_snap.fits;1.63471;26544.4;1.88948;0
20200506010459853_SVAKOV-R12_met.fits;1.68285;26496.1;4.70213;0.341333
20200506010421453_SVAKOV-R12_snap.fits;1.63306;26462.4;1.68115;0
20200506010518115_SVAKOV-R12_met.fits;1.50178;26490.2;17.07;0.512
20200506010533645_SVAKOV-R12_met.fits;1.52303;26512.2;6.08709;0.512
20200506010550883_SVAKOV-R12_met.fits;1.63369;26481.4;4.37219;0.170667
20200506010521528_SVAKOV-R12_snap.fits;1.58088;26523.9;1.23991;0
20200506010627064_SVAKOV-R12_met.fits;1.63656;26481.4;4.82276;1.024
20200506010621603_SVAKOV-R12_snap.fits;1.5962;26466.8;1.47766;0
20200506010721677_SVAKOV-R12_snap.fits;1.48218;26506.3;1.42363;0
20200506010821752_SVAKOV-R12_snap.fits;1.69167;26493.2;1.47335;0
20200506010921485_SVAKOV-R12_met.fits;1.7955;26484.4;4.49712;0.170667
20200506010921827_SVAKOV-R12_snap.fits;1.65495;26478.5;1.80375;0
20200506011021731_SVAKOV-R12_met.fits;1.44644;26475.6;4.35487;0.170667
20200506011059277_SVAKOV-R12_met.fits;1.80746;26478.5;3.62639;0.170667
20200506011117539_SVAKOV-R12_met.fits;1.4797;26500.5;4.30202;0.170667
20200506011021901_SVAKOV-R12_snap.fits;2.03226;26449.2;1.41619;0
20200506011155768_SVAKOV-R12_met.fits;1.57513;26493.2;3.31248;0.170667
20200506011121976_SVAKOV-R12_snap.fits;1.78271;26507.8;1.40642;0
20200506011230925_SVAKOV-R12_met.fits;1.57078;26496.1;14.2893;0.682667
20200506011259939_SVAKOV-R12_met.fits;1.47418;26518.1;3.54314;0.170667
20200506011222051_SVAKOV-R12_snap.fits;1.47262;26487.3;1.35461;0
20200506011328440_SVAKOV-R12_met.fits;1.3928;26494.6;3.105;0.170667
20200506011322125_SVAKOV-R12_snap.fits;1.67411;26499;1.34366;0
20200506011433976_SVAKOV-R12_met.fits;1.47092;26523.9;3.33027;0.170667
20200506011422200_SVAKOV-R12_snap.fits;1.70762;26525.4;1.35337;0
20200506011542243_SVAKOV-R12_met.fits;1.66288;26500.5;3.73441;0.170667
20200506011522275_SVAKOV-R12_snap.fits;1.4324;26519.5;1.44193;0
20200506011641976_SVAKOV-R12_met.fits;1.59805;26485.8;6.78601;0.170667
20200506011716792_SVAKOV-R12_met.fits;1.46554;26497.6;4.57986;0.170667
20200506011622349_SVAKOV-R12_snap.fits;1.89002;26484.4;1.54063;0
20200506011724984_SVAKOV-R12_met.fits;1.61327;26488.8;6.38535;0.341333
20200506011731811_SVAKOV-R12_met.fits;1.63796;26503.4;3.65287;0.341333
20200506011722424_SVAKOV-R12_snap.fits;1.77904;26497.6;1.67801;0
20200506011906531_SVAKOV-R12_met.fits;1.85004;26481.4;9.06522;0.512
20200506011822499_SVAKOV-R12_snap.fits;1.79739;26519.5;1.22376;0
20200506011922573_SVAKOV-R12_snap.fits;1.82164;26465.3;1.52139;0
20200506012021965_SVAKOV-R12_met.fits;1.70422;26465.3;5.73641;0.170667
20200506012022648_SVAKOV-R12_snap.fits;1.43066;26518.1;1.19667;0
20200506012122723_SVAKOV-R12_snap.fits;1.89061;26475.6;1.59767;0
20200506012257955_SVAKOV-R12_met.fits;1.81703;26504.9;5.55885;0.170667
20200506012308024_SVAKOV-R12_met.fits;1.69389;26513.7;3.57034;0.170667
20200506012222797_SVAKOV-R12_snap.fits;1.34298;26458;1.50751;0
20200506012358883_SVAKOV-R12_met.fits;1.47375;26494.6;4.78749;0.170667
20200506012322872_SVAKOV-R12_snap.fits;1.64287;26494.6;1.35261;0
20200506012422947_SVAKOV-R12_snap.fits;1.87666;26463.9;1.47023;0
20200506012618488_SVAKOV-R12_met.fits;1.29905;26491.7;4.50799;0.341333
20200506012523021_SVAKOV-R12_snap.fits;1.69444;26545.9;1.46171;0
20200506012717368_SVAKOV-R12_met.fits;1.81561;26504.9;14.2067;0.853333
20200506012623096_SVAKOV-R12_snap.fits;2.1266;26518.1;1.57461;0
20200506012723171_SVAKOV-R12_snap.fits;1.84338;26485.8;1.49439;0
20200506012822563_SVAKOV-R12_met.fits;1.55117;26491.7;3.58278;0.170667
20200506012857549_SVAKOV-R12_met.fits;1.64414;26523.9;4.02349;0.170667
20200506012823245_SVAKOV-R12_snap.fits;1.61681;26507.8;1.70088;0
20200506013001037_SVAKOV-R12_met.fits;1.56337;26485.8;7.94342;0.170667
20200506012923320_SVAKOV-R12_snap.fits;1.65168;26522.5;1.10257;0
20200506013058381_SVAKOV-R12_met.fits;1.65954;26509.3;8.93157;2.56
20200506013023395_SVAKOV-R12_snap.fits;1.41492;26494.6;1.15008;0
20200506013123469_SVAKOV-R12_snap.fits;2.00854;26497.6;1.2339;0
20200506013224397_SVAKOV-R12_met.fits;1.73425;26487.3;10.1493;0.341333
20200506013304163_SVAKOV-R12_met.fits;2.0717;26455.1;11.1297;0.170667
20200506013316963_SVAKOV-R12_met.fits;1.60879;26497.6;24.4144;0.341333
20200506013223544_SVAKOV-R12_snap.fits;1.44934;26477.1;1.37015;0
20200506013323619_SVAKOV-R12_snap.fits;1.69724;26477.1;2.09069;0
20200506013423693_SVAKOV-R12_snap.fits;1.6183;26487.3;0.972387;0
20200506013532131_SVAKOV-R12_met.fits;1.40302;26513.7;5.46198;1.024
20200506013546467_SVAKOV-R12_met.fits;1.80915;26497.6;5.29225;0.170667
20200506013556195_SVAKOV-R12_met.fits;1.69801;26453.6;5.04993;0.170667
20200506013558413_SVAKOV-R12_met.fits;1.40977;26500.5;3.24989;0.170667
20200506013523768_SVAKOV-R12_snap.fits;1.23374;26496.1;1.41262;0
20200506013623843_SVAKOV-R12_snap.fits;1.94348;26500.5;1.22054;0
20200506013746957_SVAKOV-R12_met.fits;1.70947;26519.5;4.97676;0.170667
20200506013753955_SVAKOV-R12_met.fits;1.68048;26502;4.24857;0.341333
20200506013723917_SVAKOV-R12_snap.fits;1.87747;26504.9;1.12886;0
20200506013828259_SVAKOV-R12_met.fits;1.54292;26502;4.45846;0.170667
20200506013823992_SVAKOV-R12_snap.fits;1.37642;26478.5;1.2724;0
20200506013923555_SVAKOV-R12_met.fits;1.94866;26490.2;3.92403;0.170667
20200506013924067_SVAKOV-R12_snap.fits;1.68055;26534.2;1.93942;0
20200506014113635_SVAKOV-R12_met.fits;1.7228;26497.6;3.83425;0.341333
20200506014024141_SVAKOV-R12_snap.fits;1.8435;26541.5;1.19005;0
20200506014200227_SVAKOV-R12_met.fits;1.38006;26493.2;5.43102;0.170667
20200506014124216_SVAKOV-R12_snap.fits;1.31297;26531.2;1.39376;0
20200506014249037_SVAKOV-R12_met.fits;1.46708;26499;3.79908;0.170667
20200506014306445_SVAKOV-R12_met.fits;1.81745;26507.8;4.27748;0.170667
20200506014224291_SVAKOV-R12_snap.fits;1.59121;26531.2;1.54935;0
20200506014346552_SVAKOV-R12_met.fits;1.54946;26497.6;4.21308;0.170667
20200506014324365_SVAKOV-R12_snap.fits;1.74554;26456.5;1.06115;0
20200506014424440_SVAKOV-R12_snap.fits;1.6308;26509.3;2.19404;0
20200506014522808_SVAKOV-R12_met.fits;1.6308;26518.1;4.91048;0.170667
20200506014524515_SVAKOV-R12_snap.fits;1.88153;26460.9;1.83214;0
20200506014658552_SVAKOV-R12_met.fits;1.67471;26500.5;3.59592;0.170667
20200506014624589_SVAKOV-R12_snap.fits;1.28312;26513.7;1.4261;0
20200506014724664_SVAKOV-R12_snap.fits;1.33613;26480;1.40659;0
20200506014822008_SVAKOV-R12_met.fits;1.629;26506.3;3.95246;0.170667
20200506014824739_SVAKOV-R12_snap.fits;1.74881;26545.9;1.48569;0
20200506014949219_SVAKOV-R12_met.fits;1.47163;26482.9;4.07448;0.170667
20200506014924813_SVAKOV-R12_snap.fits;1.69509;26544.4;1.69547;0
20200506015035128_SVAKOV-R12_met.fits;1.76063;26487.3;5.47924;0.170667
20200506015024888_SVAKOV-R12_snap.fits;1.55568;26455.1;2.05268;0
20200506015124963_SVAKOV-R12_snap.fits;1.80371;26456.5;1.13591;0
20200506015232205_SVAKOV-R12_met.fits;1.49904;26502;6.9631;1.536
20200506015243469_SVAKOV-R12_met.fits;1.98627;26450.7;18.7772;0.341333
20200506015225037_SVAKOV-R12_snap.fits;1.67234;26475.6;1.43054;0
20200506015325112_SVAKOV-R12_snap.fits;1.55962;26463.9;1.35365;0
20200506015425187_SVAKOV-R12_snap.fits;1.7228;26525.4;1.37784;0
20200506015525261_SVAKOV-R12_snap.fits;1.4713;26466.8;1.22697;0
20200506015625336_SVAKOV-R12_snap.fits;1.58542;26512.2;1.31945;0
20200506015725411_SVAKOV-R12_snap.fits;1.71471;26541.5;1.54588;0
20200506015825485_SVAKOV-R12_snap.fits;1.57482;26516.6;1.39972;0
20200506015925560_SVAKOV-R12_snap.fits;1.79794;26531.2;1.39704;0
