# file name; noise; peak f.; mag.; duration
20200506035639416_SVAKOV-R12_met.fits;1.6168;26500.5;10.0972;0.341333
20200506035709283_SVAKOV-R12_met.fits;1.80719;26507.8;7.19497;0.512
20200506035744952_SVAKOV-R12_met.fits;1.57157;26516.6;6.93125;0.341333
20200506035820451_SVAKOV-R12_met.fits;1.49064;26504.9;3.04168;0.170667
20200506035829837_SVAKOV-R12_met.fits;1.74114;26531.2;4.58104;0.853333
20200506035840589_SVAKOV-R12_met.fits;1.69659;26466.8;14.0052;0.341333
20200506035858680_SVAKOV-R12_met.fits;1.43153;26455.1;3.96776;0.341333
20200506035910115_SVAKOV-R12_met.fits;1.92257;26503.4;4.41861;0.512
20200506035951416_SVAKOV-R12_met.fits;1.43157;26493.2;3.13814;0.853333
20200506040018552_SVAKOV-R12_met.fits;1.62774;26523.9;4.00682;0.170667
20200506040113165_SVAKOV-R12_met.fits;1.62079;26462.4;3.3725;0.341333
20200506040034595_SVAKOV-R12_snap.fits;1.41869;26521;1.51403;0
20200506040159587_SVAKOV-R12_met.fits;1.61954;26481.4;5.98802;0.512
20200506040206243_SVAKOV-R12_met.fits;1.61041;26519.5;3.33861;0.170667
20200506040210339_SVAKOV-R12_met.fits;1.56066;26503.4;6.23802;0.341333
20200506040134669_SVAKOV-R12_snap.fits;1.31915;26459.5;1.47203;0
20200506040232013_SVAKOV-R12_met.fits;1.30753;26509.3;7.97388;0.341333
20200506040300856_SVAKOV-R12_met.fits;1.56412;26504.9;4.46222;0.170667
20200506040234744_SVAKOV-R12_snap.fits;1.52369;26477.1;1.14394;0
20200506040352227_SVAKOV-R12_met.fits;1.58243;26516.6;3.80108;0.170667
20200506040413901_SVAKOV-R12_met.fits;1.66914;26482.9;4.25994;0.341333
20200506040334819_SVAKOV-R12_snap.fits;1.72702;26506.3;1.12612;0
20200506040441720_SVAKOV-R12_met.fits;1.72988;26503.4;4.92658;0.170667
20200506040452131_SVAKOV-R12_met.fits;1.56097;26523.9;4.52098;0.170667
20200506040506979_SVAKOV-R12_met.fits;1.72799;26510.7;5.19621;0.170667
20200506040516877_SVAKOV-R12_met.fits;1.71065;26503.4;26.5948;0.341333
20200506040434893_SVAKOV-R12_snap.fits;1.53681;26502;1.51398;0
20200506040612685_SVAKOV-R12_met.fits;1.35134;26463.9;6.26703;0.853333
20200506040534968_SVAKOV-R12_snap.fits;1.31758;26474.1;1.53347;0
20200506040713613_SVAKOV-R12_met.fits;1.63739;26472.7;3.35628;0.170667
20200506040635043_SVAKOV-R12_snap.fits;1.81111;26463.9;1.59647;0
20200506040820685_SVAKOV-R12_met.fits;1.6007;26523.9;3.3996;0.512
20200506040735117_SVAKOV-R12_snap.fits;1.55431;26534.2;1.6898;0
20200506040921613_SVAKOV-R12_met.fits;1.5471;26496.1;11.9238;0.341333
20200506040835192_SVAKOV-R12_snap.fits;1.69856;26500.5;0.963124;0
20200506041025272_SVAKOV-R12_met.fits;1.73251;26462.4;3.81421;0.341333
20200506040935267_SVAKOV-R12_snap.fits;1.50508;26477.1;1.44299;0
20200506041038925_SVAKOV-R12_met.fits;1.50666;26521;12.8639;0.341333
20200506041041656_SVAKOV-R12_met.fits;1.60062;26487.3;8.06214;0.170667
20200506041111864_SVAKOV-R12_met.fits;1.4871;26507.8;3.46123;0.512
20200506041127224_SVAKOV-R12_met.fits;1.13638;26497.6;3.045;0.170667
20200506041035341_SVAKOV-R12_snap.fits;1.38352;26478.5;1.37124;0
20200506041206136_SVAKOV-R12_met.fits;1.42025;26487.3;4.35018;3.584
20200506041135416_SVAKOV-R12_snap.fits;1.64033;26540;1.3629;0
20200506041235491_SVAKOV-R12_snap.fits;1.45635;26463.9;1.21892;0
20200506041410893_SVAKOV-R12_met.fits;1.30145;26519.5;62.7408;0.853333
20200506041335565_SVAKOV-R12_snap.fits;1.46896;26481.4;1.61422;0
20200506041440760_SVAKOV-R12_met.fits;1.3124;26500.5;2.85746;0.170667
20200506041454243_SVAKOV-R12_met.fits;1.47959;26477.1;4.60536;0.170667
20200506041458680_SVAKOV-R12_met.fits;1.81463;26491.7;3.66908;0.170667
20200506041529912_SVAKOV-R12_met.fits;1.97209;26458;18.6877;0.341333
20200506041435640_SVAKOV-R12_snap.fits;2.08281;26532.7;1.45523;0
20200506041546979_SVAKOV-R12_met.fits;1.63156;26449.2;5.13985;0.170667
20200506041628280_SVAKOV-R12_met.fits;1.47369;26474.1;3.96631;0.170667
20200506041535715_SVAKOV-R12_snap.fits;1.55268;26453.6;1.40627;0
20200506041728525_SVAKOV-R12_met.fits;1.34898;26507.8;4.46473;0.170667
20200506041635789_SVAKOV-R12_snap.fits;1.62729;26468.3;1.31812;0
20200506041753272_SVAKOV-R12_met.fits;2.34721;26518.1;23.6941;0.512
20200506041829112_SVAKOV-R12_met.fits;1.97023;26463.9;4.11525;0.341333
20200506041735864_SVAKOV-R12_snap.fits;1.86578;26500.5;1.74635;0
20200506041914509_SVAKOV-R12_met.fits;1.99485;26509.3;7.36015;0.341333
20200506041835939_SVAKOV-R12_snap.fits;1.36339;26474.1;1.42889;0
20200506042019363_SVAKOV-R12_met.fits;1.88378;26503.4;4.51474;0.170667
20200506042023459_SVAKOV-R12_met.fits;2.01001;26510.7;12.3787;0.170667
20200506041936013_SVAKOV-R12_snap.fits;2.08895;26519.5;1.39275;0
20200506042041549_SVAKOV-R12_met.fits;2.30644;26481.4;4.81028;0.341333
20200506042045987_SVAKOV-R12_met.fits;1.74582;26471.2;4.16505;0.170667
20200506042107661_SVAKOV-R12_met.fits;1.98102;26493.2;5.0307;0.170667
20200506042036088_SVAKOV-R12_snap.fits;2.18538;26537.1;1.93572;0
20200506042229752_SVAKOV-R12_met.fits;2.00525;26502;9.20175;1.024
20200506042136163_SVAKOV-R12_snap.fits;2.12489;26490.2;1.74872;0
20200506042251597_SVAKOV-R12_met.fits;1.93377;26499;4.81208;0.341333
20200506042313443_SVAKOV-R12_met.fits;2.03246;26522.5;5.92416;0.170667
20200506042320269_SVAKOV-R12_met.fits;2.25113;26512.2;12.4521;0.512
20200506042236237_SVAKOV-R12_snap.fits;2.22096;26482.9;1.97296;0
20200506042355768_SVAKOV-R12_met.fits;2.30855;26529.8;7.80523;0.341333
20200506042336312_SVAKOV-R12_snap.fits;1.724;26500.5;1.94055;0
20200506042500963_SVAKOV-R12_met.fits;1.88625;26500.5;20.1173;0.341333
20200506042436387_SVAKOV-R12_snap.fits;1.7282;26547.4;2.1347;0
20200506042536461_SVAKOV-R12_snap.fits;1.70828;26465.3;1.79206;0
20200506042647800_SVAKOV-R12_met.fits;1.83232;26518.1;6.53635;0.170667
20200506042636536_SVAKOV-R12_snap.fits;1.7303;26519.5;1.95952;0
20200506042739683_SVAKOV-R12_met.fits;2.14425;26510.7;17.5368;0.341333
20200506042736611_SVAKOV-R12_snap.fits;1.88262;26478.5;1.71139;0
20200506042836685_SVAKOV-R12_snap.fits;2.05859;26456.5;2.17821;0
20200506042946317_SVAKOV-R12_met.fits;1.98731;26500.5;31.8042;0.341333
20200506043000141_SVAKOV-R12_met.fits;2.55275;26502;5.89903;0.170667
20200506042936760_SVAKOV-R12_snap.fits;2.33616;26469.7;1.84561;0
20200506043054925_SVAKOV-R12_met.fits;2.37783;26475.6;5.4194;0.341333
20200506043036835_SVAKOV-R12_snap.fits;2.19748;26500.5;2.25761;0
20200506043224696_SVAKOV-R12_met.fits;4.46984;26510.7;16.8476;0.170667
20200506043136909_SVAKOV-R12_snap.fits;2.98629;26518.1;3.33547;0
20200506043236984_SVAKOV-R12_snap.fits;3.60439;26460.9;2.85778;0
20200506043337059_SVAKOV-R12_snap.fits;3.50364;26538.6;3.32646;0
20200506043520312_SVAKOV-R12_met.fits;3.70786;26478.5;8.49389;0.170667
20200506043437133_SVAKOV-R12_snap.fits;3.94176;26516.6;3.65274;0
20200506043601443_SVAKOV-R12_met.fits;2.7617;26529.8;42.5878;2.048
20200506043616973_SVAKOV-R12_met.fits;3.89643;26545.9;8.49024;0.341333
20200506043537208_SVAKOV-R12_snap.fits;2.56189;26449.2;2.59571;0
20200506043644792_SVAKOV-R12_met.fits;3.56382;26506.3;10.4602;0.512
20200506043703736_SVAKOV-R12_met.fits;2.69067;26509.3;9.62734;0.512
20200506043711757_SVAKOV-R12_met.fits;3.69357;26504.9;9.26101;0.341333
20200506043637283_SVAKOV-R12_snap.fits;2.94156;26491.7;2.70747;0
20200506043740259_SVAKOV-R12_met.fits;3.7534;26512.2;9.33605;0.170667
20200506043810125_SVAKOV-R12_met.fits;3.21825;26521;16.3793;0.341333
20200506043737357_SVAKOV-R12_snap.fits;2.63802;26484.4;2.18322;0
20200506043907469_SVAKOV-R12_met.fits;2.53944;26510.7;12.6841;0.170667
20200506043837432_SVAKOV-R12_snap.fits;2.84518;26475.6;2.74695;0
20200506044027512_SVAKOV-R12_met.fits;2.39018;26481.4;6.28757;0.170667
20200506043937507_SVAKOV-R12_snap.fits;2.2221;26526.9;1.73031;0
20200506044110008_SVAKOV-R12_met.fits;2.46336;26466.8;8.00493;0.341333
20200506044117688_SVAKOV-R12_met.fits;2.85159;26507.8;7.92413;0.170667
20200506044128269_SVAKOV-R12_met.fits;1.98118;26474.1;8.56006;0.170667
20200506044037581_SVAKOV-R12_snap.fits;2.8422;26478.5;2.52126;0
20200506044205475_SVAKOV-R12_met.fits;2.10177;26526.9;4.52455;0.170667
20200506044137656_SVAKOV-R12_snap.fits;2.55055;26487.3;2.00702;0
20200506044308109_SVAKOV-R12_met.fits;2.16504;26490.2;9.38021;0.341333
20200506044237731_SVAKOV-R12_snap.fits;2.26791;26523.9;2.32356;0
20200506044348899_SVAKOV-R12_met.fits;2.85738;26499;19.8772;0.512
20200506044425421_SVAKOV-R12_met.fits;3.90971;26522.5;8.4248;0.512
20200506044337805_SVAKOV-R12_snap.fits;2.59912;26535.6;2.44887;0
20200506044438392_SVAKOV-R12_met.fits;3.08213;26513.7;6.27836;0.170667
20200506044502285_SVAKOV-R12_met.fits;4.2654;26512.2;15.1772;0.341333
20200506044511672_SVAKOV-R12_met.fits;3.07338;26518.1;13.1317;0.170667
20200506044437880_SVAKOV-R12_snap.fits;4.28082;26534.2;3.08436;0
20200506044537955_SVAKOV-R12_snap.fits;3.91681;26547.4;4.24898;0
20200506044638029_SVAKOV-R12_snap.fits;4.02769;26535.6;4.03168;0
20200506044825379_SVAKOV-R12_met.fits;3.82726;26491.7;10.833;0.170667
20200506044738104_SVAKOV-R12_snap.fits;5.10229;26460.9;4.47796;0
20200506044838179_SVAKOV-R12_snap.fits;4.69123;26519.5;2.74001;0
20200506045003171_SVAKOV-R12_met.fits;4.74726;26471.2;13.6558;0.170667
20200506044938253_SVAKOV-R12_snap.fits;4.70815;26452.1;4.43957;0
20200506045038328_SVAKOV-R12_snap.fits;4.61994;26537.1;3.0837;0
20200506045138403_SVAKOV-R12_snap.fits;3.70947;26458;2.55085;0
20200506045238477_SVAKOV-R12_snap.fits;3.98057;26541.5;2.61405;0
20200506045338552_SVAKOV-R12_snap.fits;3.09426;26521;2.26174;0
20200506045438627_SVAKOV-R12_snap.fits;3.09289;26484.4;2.9198;0
20200506045538701_SVAKOV-R12_snap.fits;2.51205;26507.8;2.94087;0
20200506045638776_SVAKOV-R12_snap.fits;2.10269;26506.3;2.04064;0
20200506045738851_SVAKOV-R12_snap.fits;2.19222;26455.1;1.95627;0
20200506045838925_SVAKOV-R12_snap.fits;2.2685;26506.3;2.19263;0
20200506045939000_SVAKOV-R12_snap.fits;2.03398;26462.4;2.15617;0
