# file name; noise; peak f.; mag.; duration
20200506225422157_SVAKOV-R12_met.fits;1.30738;26472.7;3.69174;0.170667
20200506225444685_SVAKOV-R12_met.fits;1.66168;26507.8;11.241;0.341333
20200506225515405_SVAKOV-R12_met.fits;1.17158;26502;8.53632;0.341333
20200506225549709_SVAKOV-R12_met.fits;1.44785;26491.7;4.76096;0.341333
20200506225615309_SVAKOV-R12_met.fits;1.2398;26487.3;5.09445;0.341333
20200506225728525_SVAKOV-R12_met.fits;1.531;26506.3;3.61153;0.512
20200506225733987_SVAKOV-R12_met.fits;1.45369;26485.8;4.52993;0.341333
20200506225844472_SVAKOV-R12_met.fits;1.32113;26523.9;3.34585;0.170667
20200506225903245_SVAKOV-R12_met.fits;1.69141;26488.8;10.719;0.341333
20200506225909389_SVAKOV-R12_met.fits;1.51508;26512.2;3.73596;0.341333
20200506225936525_SVAKOV-R12_met.fits;1.42413;26497.6;9.85009;0.341333
20200506230028579_SVAKOV-R12_met.fits;1.15754;26499;9.97342;0.341333
20200506230117731_SVAKOV-R12_met.fits;1.59752;26496.1;8.5676;0.341333
20200506230059640_SVAKOV-R12_snap.fits;1.20806;26494.6;1.11697;0
20200506230159715_SVAKOV-R12_snap.fits;1.37691;26456.5;1.16096;0
20200506230259789_SVAKOV-R12_snap.fits;1.14528;26485.8;1.73643;0
20200506230444749_SVAKOV-R12_met.fits;1.20798;26499;2.43464;0.170667
20200506230456184_SVAKOV-R12_met.fits;1.42187;26507.8;3.44595;0.170667
20200506230359864_SVAKOV-R12_snap.fits;1.43671;26544.4;1.37406;0
20200506230459939_SVAKOV-R12_snap.fits;0.957249;26513.7;1.53133;0
20200506230611107_SVAKOV-R12_met.fits;1.26371;26494.6;3.47562;0.170667
20200506230622712_SVAKOV-R12_met.fits;1.55661;26474.1;3.42527;2.21867
20200506230600013_SVAKOV-R12_snap.fits;1.26605;26503.4;1.41875;0
20200506230700088_SVAKOV-R12_snap.fits;1.38347;26460.9;1.31799;0
20200506230757944_SVAKOV-R12_met.fits;1.54592;26452.1;5.7876;0.341333
20200506230833784_SVAKOV-R12_met.fits;1.34798;26506.3;3.10285;0.341333
20200506230852899_SVAKOV-R12_met.fits;1.36698;26500.5;8.3344;0.170667
20200506230800163_SVAKOV-R12_snap.fits;1.50279;26452.1;1.14533;0
20200506230859213_SVAKOV-R12_met.fits;1.326;26504.9;4.02375;0.170667
20200506230913037_SVAKOV-R12_met.fits;1.37576;26500.5;4.71731;0.341333
20200506230900237_SVAKOV-R12_snap.fits;1.37946;26450.7;1.03284;0
20200506231000312_SVAKOV-R12_snap.fits;1.40151;26477.1;1.06782;0
20200506231115064_SVAKOV-R12_met.fits;1.29049;26500.5;4.7807;0.170667
20200506231100387_SVAKOV-R12_snap.fits;1.3811;26460.9;1.14137;0
20200506231157731_SVAKOV-R12_met.fits;1.3089;26500.5;3.28802;0.170667
20200506231214456_SVAKOV-R12_met.fits;1.28006;26491.7;2.70608;0.170667
20200506231225720_SVAKOV-R12_met.fits;1.22832;26449.2;3.93734;0.341333
20200506231231011_SVAKOV-R12_met.fits;1.33335;26480;2.79789;0.170667
20200506231200461_SVAKOV-R12_snap.fits;1.38737;26537.1;1.30861;0
20200506231300536_SVAKOV-R12_snap.fits;1.33023;26449.2;1.30442;0
20200506231443448_SVAKOV-R12_met.fits;1.31665;26491.7;12.2605;0.341333
20200506231400611_SVAKOV-R12_snap.fits;1.0273;26525.4;0.944411;0
20200506231505293_SVAKOV-R12_met.fits;1.48317;26493.2;10.7047;0.341333
20200506231530552_SVAKOV-R12_met.fits;1.62922;26459.5;7.06714;0.341333
20200506231500685_SVAKOV-R12_snap.fits;1.65841;26544.4;1.32105;0
20200506231602125_SVAKOV-R12_met.fits;1.45114;26490.2;3.5273;0.170667
20200506231600760_SVAKOV-R12_snap.fits;1.33573;26529.8;1.09566;0
20200506231723875_SVAKOV-R12_met.fits;1.28078;26507.8;3.91144;0.170667
20200506231700835_SVAKOV-R12_snap.fits;1.27041;26474.1;1.12379;0
20200506231800568_SVAKOV-R12_met.fits;1.38224;26506.3;6.28852;0.341333
20200506231800909_SVAKOV-R12_snap.fits;1.26168;26518.1;1.1216;0
20200506231901155_SVAKOV-R12_met.fits;1.38859;26509.3;3.93307;0.341333
20200506231927437_SVAKOV-R12_met.fits;1.31247;26502;3.3434;0.170667
20200506231947405_SVAKOV-R12_met.fits;1.44615;26506.3;3.94631;0.170667
20200506231900984_SVAKOV-R12_snap.fits;1.43174;26502;1.24667;0
20200506232037923_SVAKOV-R12_met.fits;1.24502;26507.8;4.63088;0.170667
20200506232001059_SVAKOV-R12_snap.fits;1.39196;26543;1.14167;0
20200506232106595_SVAKOV-R12_met.fits;1.10837;26503.4;12.6012;0.341333
20200506232122979_SVAKOV-R12_met.fits;1.5975;26496.1;6.53848;0.341333
20200506232128611_SVAKOV-R12_met.fits;1.23907;26507.8;6.71283;0.341333
20200506232132536_SVAKOV-R12_met.fits;1.5281;26478.5;4.46737;0.170667
20200506232101133_SVAKOV-R12_snap.fits;1.29311;26526.9;1.26323;0
20200506232201208_SVAKOV-R12_snap.fits;1.56673;26456.5;1.45364;0
20200506232334051_SVAKOV-R12_met.fits;1.38173;26502;11.3814;0.341333
20200506232351459_SVAKOV-R12_met.fits;1.29965;26502;3.7361;0.170667
20200506232301283_SVAKOV-R12_snap.fits;1.24501;26465.3;0.999571;0
20200506232405453_SVAKOV-R12_met.fits;1.23846;26499;3.35052;0.170667
20200506232446243_SVAKOV-R12_met.fits;1.3936;26513.7;3.03928;0.170667
20200506232401357_SVAKOV-R12_snap.fits;1.40668;26538.6;1.41016;0
20200506232513720_SVAKOV-R12_met.fits;1.39345;26507.8;3.20593;0.341333
20200506232519011_SVAKOV-R12_met.fits;1.31036;26504.9;4.36294;0.170667
20200506232548365_SVAKOV-R12_met.fits;1.31731;26504.9;5.39352;0.170667
20200506232501432_SVAKOV-R12_snap.fits;1.4546;26497.6;1.24156;0
20200506232601507_SVAKOV-R12_snap.fits;1.36944;26541.5;1.14538;0
20200506232701581_SVAKOV-R12_snap.fits;1.18346;26481.4;1.36455;0
20200506232819064_SVAKOV-R12_met.fits;1.47472;26491.7;8.85076;0.170667
20200506232801656_SVAKOV-R12_snap.fits;1.4246;26507.8;1.19713;0
20200506232926136_SVAKOV-R12_met.fits;1.53563;26490.2;3.78974;0.170667
20200506232901731_SVAKOV-R12_snap.fits;1.19896;26538.6;1.32278;0
20200506233001805_SVAKOV-R12_snap.fits;1.19336;26475.6;0.999707;0
20200506233105805_SVAKOV-R12_met.fits;1.60025;26509.3;4.18862;0.512
20200506233101880_SVAKOV-R12_snap.fits;2.09177;26471.2;1.81271;0
20200506233222776_SVAKOV-R12_met.fits;1.35949;26506.3;2.9678;0.512
20200506233226360_SVAKOV-R12_met.fits;1.39535;26481.4;6.39643;0.512
20200506233201955_SVAKOV-R12_snap.fits;1.31479;26500.5;1.19207;0
20200506233347085_SVAKOV-R12_met.fits;1.46648;26481.4;4.24675;0.170667
20200506233302029_SVAKOV-R12_snap.fits;1.29152;26472.7;1.22848;0
20200506233438456_SVAKOV-R12_met.fits;1.11166;26504.9;3.34264;0.170667
20200506233402104_SVAKOV-R12_snap.fits;1.55884;26478.5;1.20628;0
20200506233502179_SVAKOV-R12_snap.fits;1.51196;26522.5;1.69636;0
20200506233631608_SVAKOV-R12_met.fits;1.50947;26502;3.16142;0.170667
20200506233602253_SVAKOV-R12_snap.fits;1.35489;26466.8;1.43906;0
20200506233707277_SVAKOV-R12_met.fits;1.4435;26490.2;14.0843;0.341333
20200506233702328_SVAKOV-R12_snap.fits;1.40252;26532.7;1.39566;0
20200506233828344_SVAKOV-R12_met.fits;1.63167;26507.8;5.08837;0.170667
20200506233837219_SVAKOV-R12_met.fits;1.6778;26504.9;6.7495;0.170667
20200506233848312_SVAKOV-R12_met.fits;1.70808;26500.5;7.25949;0.170667
20200506233802403_SVAKOV-R12_snap.fits;1.39482;26481.4;1.0796;0
20200506233950435_SVAKOV-R12_met.fits;1.5363;26504.9;3.27988;0.341333
20200506233902477_SVAKOV-R12_snap.fits;1.45432;26459.5;1.1316;0
20200506234002552_SVAKOV-R12_snap.fits;1.44817;26528.3;1.01071;0
20200506234107747_SVAKOV-R12_met.fits;1.38761;26509.3;3.11367;0.170667
20200506234102627_SVAKOV-R12_snap.fits;1.55826;26459.5;1.45656;0
20200506234204579_SVAKOV-R12_met.fits;1.50312;26503.4;3.80631;0.170667
20200506234202701_SVAKOV-R12_snap.fits;1.64586;26504.9;1.21278;0
20200506234325304_SVAKOV-R12_met.fits;1.53121;26509.3;4.71704;0.341333
20200506234302776_SVAKOV-R12_snap.fits;1.64183;26540;1.53148;0
20200506234421112_SVAKOV-R12_met.fits;1.50968;26463.9;3.51571;0.170667
20200506234454221_SVAKOV-R12_met.fits;1.54906;26500.5;8.15147;0.341333
20200506234402851_SVAKOV-R12_snap.fits;1.84478;26531.2;1.66465;0
20200506234502925_SVAKOV-R12_snap.fits;1.78952;26521;1.18731;0
20200506234609997_SVAKOV-R12_met.fits;1.28655;26497.6;23.1003;1.536
20200506234603000_SVAKOV-R12_snap.fits;1.62419;26534.2;1.74571;0
20200506234710584_SVAKOV-R12_met.fits;1.57966;26522.5;10.1056;0.341333
20200506234722019_SVAKOV-R12_met.fits;1.40949;26500.5;12.0737;0.341333
20200506234703075_SVAKOV-R12_snap.fits;1.54834;26471.2;1.00745;0
20200506234800077_SVAKOV-R12_met.fits;1.27657;26499;3.51001;0.170667
20200506234846840_SVAKOV-R12_met.fits;1.28725;26480;3.5729;0.341333
20200506234803149_SVAKOV-R12_snap.fits;1.33901;26535.6;1.30998;0
20200506234909539_SVAKOV-R12_met.fits;1.70422;26500.5;5.99493;0.341333
20200506234912611_SVAKOV-R12_met.fits;1.28342;26513.7;4.31304;0.512
20200506234918925_SVAKOV-R12_met.fits;1.59576;26502;8.07043;0.341333
20200506234923192_SVAKOV-R12_met.fits;1.34681;26506.3;7.97227;0.341333
20200506234941453_SVAKOV-R12_met.fits;1.32547;26499;4.12043;0.341333
20200506234903224_SVAKOV-R12_snap.fits;1.46964;26515.1;1.87015;0
20200506235001933_SVAKOV-R12_met.fits;1.48169;26490.2;5.47589;0.170667
20200506235042040_SVAKOV-R12_met.fits;1.51882;26500.5;3.53336;0.170667
20200506235049037_SVAKOV-R12_met.fits;1.40956;26504.9;3.12798;0.170667
20200506235003299_SVAKOV-R12_snap.fits;1.47126;26500.5;1.34264;0
20200506235110883_SVAKOV-R12_met.fits;1.41704;26502;4.78407;0.170667
20200506235103373_SVAKOV-R12_snap.fits;1.59096;26503.4;1.05536;0
20200506235254477_SVAKOV-R12_met.fits;1.58008;26490.2;6.91889;0.341333
20200506235203448_SVAKOV-R12_snap.fits;1.58316;26497.6;1.17044;0
20200506235303523_SVAKOV-R12_snap.fits;1.55973;26449.2;1.44843;0
20200506235403597_SVAKOV-R12_snap.fits;1.44084;26512.2;1.56034;0
20200506235503672_SVAKOV-R12_snap.fits;1.56955;26523.9;1.385;0
20200506235603747_SVAKOV-R12_snap.fits;1.49203;26487.3;1.36328;0
20200506235703821_SVAKOV-R12_snap.fits;1.74591;26474.1;1.46258;0
20200506235803896_SVAKOV-R12_snap.fits;1.5458;26465.3;1.28417;0
20200506235903971_SVAKOV-R12_snap.fits;1.57833;26506.3;1.41599;0
