# file name; noise; peak f.; mag.; duration
20200506115418104_SVAKOV-R12_met.fits;2.84345;26496.1;7.37185;0.170667
20200506115533880_SVAKOV-R12_met.fits;3.59262;26485.8;15.1373;0.341333
20200506120057123_SVAKOV-R12_met.fits;2.12958;26504.9;6.22686;0.170667
20200506120010360_SVAKOV-R12_snap.fits;2.33314;26449.2;1.95719;0
20200506120110435_SVAKOV-R12_snap.fits;2.60395;26525.4;2.01099;0
20200506120210509_SVAKOV-R12_snap.fits;3.05704;26528.3;2.69098;0
20200506120310584_SVAKOV-R12_snap.fits;2.79206;26455.1;2.90064;0
20200506120410659_SVAKOV-R12_snap.fits;2.89008;26538.6;3.09466;0
20200506120538723_SVAKOV-R12_met.fits;2.7951;26477.1;6.35182;0.170667
20200506120510733_SVAKOV-R12_snap.fits;2.21065;26481.4;1.98662;0
20200506120612173_SVAKOV-R12_met.fits;2.44873;26522.5;9.11795;0.341333
20200506120610808_SVAKOV-R12_snap.fits;2.48158;26509.3;2.01544;0
20200506120710883_SVAKOV-R12_snap.fits;2.03964;26518.1;2.36301;0
20200506120805667_SVAKOV-R12_met.fits;2.44604;26494.6;7.8272;2.048
20200506120810957_SVAKOV-R12_snap.fits;2.31749;26484.4;2.1996;0
20200506120911032_SVAKOV-R12_snap.fits;1.98322;26465.3;1.66915;0
20200506121058381_SVAKOV-R12_met.fits;2.05401;26496.1;15.3949;0.341333
20200506121011107_SVAKOV-R12_snap.fits;2.19606;26538.6;1.73899;0
20200506121111181_SVAKOV-R12_snap.fits;2.94578;26477.1;1.88349;0
20200506121233443_SVAKOV-R12_met.fits;2.44006;26509.3;12.0103;0.341333
20200506121303992_SVAKOV-R12_met.fits;2.08672;26518.1;4.52481;0.170667
20200506121211256_SVAKOV-R12_snap.fits;2.13358;26532.7;1.67225;0
20200506121330616_SVAKOV-R12_met.fits;2.01268;26512.2;9.20216;0.341333
20200506121345805_SVAKOV-R12_met.fits;2.26601;26497.6;4.6483;0.512
20200506121352632_SVAKOV-R12_met.fits;1.94032;26504.9;7.29064;0.341333
20200506121311331_SVAKOV-R12_snap.fits;1.97078;26493.2;1.48445;0
20200506121501752_SVAKOV-R12_met.fits;1.76988;26509.3;3.57869;0.170667
20200506121411405_SVAKOV-R12_snap.fits;1.85098;26529.8;1.5152;0
20200506121511821_SVAKOV-R12_met.fits;1.95377;26547.4;5.64332;0.341333
20200506121549368_SVAKOV-R12_met.fits;2.51129;26487.3;10.0717;0.341333
20200506121557219_SVAKOV-R12_met.fits;1.74681;26490.2;4.21099;0.170667
20200506121511480_SVAKOV-R12_snap.fits;1.84517;26458;1.8147;0
20200506121611555_SVAKOV-R12_snap.fits;2.64491;26484.4;2.38959;0
20200506121713165_SVAKOV-R12_met.fits;1.97736;26494.6;7.191;0.341333
20200506121711629_SVAKOV-R12_snap.fits;2.15013;26485.8;1.98304;0
20200506121831501_SVAKOV-R12_met.fits;1.86528;26510.7;3.80421;0.170667
20200506121811704_SVAKOV-R12_snap.fits;1.9021;26460.9;1.74243;0
20200506121908536_SVAKOV-R12_met.fits;1.78653;26478.5;7.99827;0.341333
20200506121953592_SVAKOV-R12_met.fits;2.2174;26472.7;12.483;0.512
20200506121911779_SVAKOV-R12_snap.fits;2.2261;26522.5;2.46051;0
20200506122011853_SVAKOV-R12_snap.fits;2.30287;26455.1;1.66158;0
20200506122201080_SVAKOV-R12_met.fits;2.28647;26534.2;5.3157;0.170667
20200506122111928_SVAKOV-R12_snap.fits;1.95417;26532.7;1.83141;0
20200506122223096_SVAKOV-R12_met.fits;1.96623;26504.9;10.656;0.341333
20200506122252792_SVAKOV-R12_met.fits;2.23516;26518.1;19.503;0.341333
20200506122212003_SVAKOV-R12_snap.fits;2.02586;26472.7;1.48945;0
20200506122407885_SVAKOV-R12_met.fits;2.11894;26537.1;5.42788;0.512
20200506122312077_SVAKOV-R12_snap.fits;2.28239;26481.4;1.49948;0
20200506122500963_SVAKOV-R12_met.fits;1.62256;26478.5;3.79714;0.170667
20200506122412152_SVAKOV-R12_snap.fits;2.01683;26460.9;1.41348;0
20200506122512227_SVAKOV-R12_snap.fits;1.82366;26534.2;1.96166;0
20200506122618104_SVAKOV-R12_met.fits;1.73599;26522.5;8.2425;0.341333
20200506122659747_SVAKOV-R12_met.fits;1.95594;26504.9;5.03591;0.170667
20200506122612301_SVAKOV-R12_snap.fits;1.60326;26532.7;1.26384;0
20200506122733027_SVAKOV-R12_met.fits;2.07984;26497.6;6.6048;0.170667
20200506122758627_SVAKOV-R12_met.fits;2.10259;26506.3;24.1255;0.512
20200506122807672_SVAKOV-R12_met.fits;1.95739;26525.4;13.0801;0.170667
20200506122712376_SVAKOV-R12_snap.fits;1.86001;26481.4;1.86603;0
20200506122812451_SVAKOV-R12_snap.fits;1.99575;26458;1.91278;0
20200506122943245_SVAKOV-R12_met.fits;2.21861;26547.4;4.58684;0.512
20200506122912525_SVAKOV-R12_snap.fits;3.08547;26521;2.08734;0
20200506123012600_SVAKOV-R12_snap.fits;1.81616;26502;1.57978;0
20200506123205240_SVAKOV-R12_met.fits;1.93542;26490.2;4.06413;0.341333
20200506123112675_SVAKOV-R12_snap.fits;1.75833;26529.8;1.75571;0
20200506123212749_SVAKOV-R12_snap.fits;1.86589;26545.9;1.41282;0
20200506123312824_SVAKOV-R12_snap.fits;2.1778;26491.7;1.62081;0
20200506123450445_SVAKOV-R12_met.fits;1.59661;26485.8;6.58305;0.170667
20200506123412899_SVAKOV-R12_snap.fits;2.52947;26540;2.04241;0
20200506123530552_SVAKOV-R12_met.fits;2.17338;26519.5;4.78057;1.36533
20200506123546936_SVAKOV-R12_met.fits;2.35965;26472.7;4.99121;0.170667
20200506123512973_SVAKOV-R12_snap.fits;2.16881;26465.3;2.058;0
20200506123613048_SVAKOV-R12_snap.fits;1.9578;26469.7;1.52891;0
20200506123722168_SVAKOV-R12_met.fits;1.92398;26525.4;4.38304;0.341333
20200506123729677_SVAKOV-R12_met.fits;2.28174;26515.1;5.36225;0.682667
20200506123713123_SVAKOV-R12_snap.fits;1.68159;26532.7;1.82409;0
20200506123813197_SVAKOV-R12_snap.fits;1.92354;26543;1.755;0
20200506123913272_SVAKOV-R12_snap.fits;1.68671;26525.4;2.03903;0
20200506124102157_SVAKOV-R12_met.fits;1.72259;26503.4;4.50225;0.170667
20200506124013347_SVAKOV-R12_snap.fits;1.98508;26531.2;1.46535;0
20200506124113421_SVAKOV-R12_snap.fits;2.13127;26502;2.08823;0
20200506124242509_SVAKOV-R12_met.fits;1.85024;26502;19.5551;0.341333
20200506124252237_SVAKOV-R12_met.fits;1.73332;26513.7;5.55031;0.170667
20200506124213496_SVAKOV-R12_snap.fits;2.07277;26468.3;1.81976;0
20200506124313571_SVAKOV-R12_snap.fits;1.8018;26537.1;1.82834;0
20200506124508259_SVAKOV-R12_met.fits;1.67612;26502;3.75314;2.048
20200506124413645_SVAKOV-R12_snap.fits;1.61765;26453.6;1.35799;0
20200506124529933_SVAKOV-R12_met.fits;1.69852;26504.9;4.17842;0.341333
20200506124536589_SVAKOV-R12_met.fits;1.86538;26497.6;9.34123;0.170667
20200506124541197_SVAKOV-R12_met.fits;2.07735;26485.8;8.0758;0.512
20200506124513720_SVAKOV-R12_snap.fits;1.99968;26507.8;2.27666;0
20200506124613795_SVAKOV-R12_snap.fits;3.21354;26497.6;1.34896;0
20200506124731107_SVAKOV-R12_met.fits;1.67204;26507.8;4.78046;0.341333
20200506124713869_SVAKOV-R12_snap.fits;1.73933;26500.5;1.99384;0
20200506124813944_SVAKOV-R12_snap.fits;1.61293;26506.3;1.55221;0
20200506125010168_SVAKOV-R12_met.fits;1.61396;26497.6;4.0209;0.170667
20200506124914019_SVAKOV-R12_snap.fits;1.80698;26503.4;1.62683;0
20200506125029624_SVAKOV-R12_met.fits;1.88409;26500.5;3.91402;0.341333
20200506125014093_SVAKOV-R12_snap.fits;2.21818;26515.1;1.57969;0
20200506125114168_SVAKOV-R12_snap.fits;1.54862;26490.2;2.31682;0
20200506125214243_SVAKOV-R12_snap.fits;2.00873;26482.9;1.62009;0
20200506125314317_SVAKOV-R12_snap.fits;2.04228;26484.4;1.6938;0
20200506125414392_SVAKOV-R12_snap.fits;2.4879;26455.1;2.09046;0
20200506125514467_SVAKOV-R12_snap.fits;1.98066;26526.9;1.6319;0
20200506125614541_SVAKOV-R12_snap.fits;1.7806;26460.9;2.23734;0
20200506125714616_SVAKOV-R12_snap.fits;2.01613;26547.4;1.97643;0
20200506125814691_SVAKOV-R12_snap.fits;1.69733;26523.9;1.67537;0
20200506125914765_SVAKOV-R12_snap.fits;2.53035;26482.9;1.77141;0
