# file name; noise; peak f.; mag.; duration
20200506105703267_SVAKOV-R12_met.fits;3.39302;26503.4;9.01099;0.341333
20200506105706168_SVAKOV-R12_met.fits;3.40238;26528.3;7.3291;0.170667
20200506105940280_SVAKOV-R12_met.fits;3.49625;26507.8;24.7614;0.341333
20200506110029773_SVAKOV-R12_met.fits;2.86337;26518.1;6.4765;0.170667
20200506110005880_SVAKOV-R12_snap.fits;2.68616;26513.7;2.70052;0
20200506110127117_SVAKOV-R12_met.fits;2.97597;26510.7;21.6493;0.170667
20200506110105955_SVAKOV-R12_snap.fits;3.50302;26509.3;2.84185;0
20200506110221389_SVAKOV-R12_met.fits;3.73818;26509.3;9.12174;0.341333
20200506110206029_SVAKOV-R12_snap.fits;4.43079;26525.4;2.4536;0
20200506110359864_SVAKOV-R12_met.fits;3.13061;26543;8.68854;0.170667
20200506110306104_SVAKOV-R12_snap.fits;3.20304;26494.6;3.36501;0
20200506110430925_SVAKOV-R12_met.fits;3.14452;26494.6;6.86749;0.170667
20200506110406179_SVAKOV-R12_snap.fits;3.10844;26540;2.87927;0
20200506110506253_SVAKOV-R12_snap.fits;3.27963;26502;1.94512;0
20200506110612472_SVAKOV-R12_met.fits;2.70589;26494.6;21.062;0.341333
20200506110626467_SVAKOV-R12_met.fits;2.8186;26504.9;6.14487;0.170667
20200506110639096_SVAKOV-R12_met.fits;3.30637;26532.7;14.5697;0.170667
20200506110606328_SVAKOV-R12_snap.fits;2.53306;26531.2;2.1904;0
20200506110751117_SVAKOV-R12_met.fits;2.77592;26494.6;9.87389;3.072
20200506110706403_SVAKOV-R12_snap.fits;2.86031;26507.8;2.25972;0
20200506110806477_SVAKOV-R12_snap.fits;3.43736;26522.5;2.44542;0
20200506110906552_SVAKOV-R12_snap.fits;3.27938;26507.8;2.62014;0
20200506111006627_SVAKOV-R12_snap.fits;3.63656;26463.9;2.84921;0
20200506111154317_SVAKOV-R12_met.fits;3.00871;26519.5;13.13;0.170667
20200506111158072_SVAKOV-R12_met.fits;3.07177;26500.5;6.44254;0.170667
20200506111106701_SVAKOV-R12_snap.fits;2.78479;26475.6;2.26514;0
20200506111206776_SVAKOV-R12_snap.fits;3.34566;26488.8;2.54746;0
20200506111306851_SVAKOV-R12_snap.fits;3.58257;26522.5;3.43065;0
20200506111459491_SVAKOV-R12_met.fits;3.50446;26500.5;11.2983;0.170667
20200506111406925_SVAKOV-R12_snap.fits;4.68682;26459.5;4.13005;0
20200506111507000_SVAKOV-R12_snap.fits;2.69203;26519.5;2.80607;0
20200506111622093_SVAKOV-R12_met.fits;2.44005;26516.6;6.1164;0.170667
20200506111647352_SVAKOV-R12_met.fits;2.30774;26494.6;20.4411;0.512
20200506111607075_SVAKOV-R12_snap.fits;2.92943;26507.8;2.70681;0
20200506111707832_SVAKOV-R12_met.fits;2.02314;26504.9;55.3587;0.341333
20200506111756643_SVAKOV-R12_met.fits;2.25236;26507.8;5.65364;0.170667
20200506111707149_SVAKOV-R12_snap.fits;2.18086;26531.2;2.20291;0
20200506111807224_SVAKOV-R12_snap.fits;2.14825;26503.4;1.95905;0
20200506111907299_SVAKOV-R12_snap.fits;3.26692;26515.1;2.36396;0
20200506112007373_SVAKOV-R12_snap.fits;3.36784;26452.1;2.57377;0
20200506112107448_SVAKOV-R12_snap.fits;2.67027;26471.2;2.06914;0
20200506112207523_SVAKOV-R12_snap.fits;2.65487;26494.6;1.75065;0
20200506112325005_SVAKOV-R12_met.fits;2.13057;26499;4.33029;0.170667
20200506112307597_SVAKOV-R12_snap.fits;2.59822;26480;3.88588;0
20200506112433613_SVAKOV-R12_met.fits;2.22123;26504.9;5.29944;0.341333
20200506112407672_SVAKOV-R12_snap.fits;3.61146;26526.9;3.26546;0
20200506112507747_SVAKOV-R12_snap.fits;2.49799;26532.7;3.78463;0
20200506112607821_SVAKOV-R12_snap.fits;3.52696;26532.7;3.55607;0
20200506112742883_SVAKOV-R12_met.fits;2.66335;26509.3;7.96617;0.170667
20200506112707896_SVAKOV-R12_snap.fits;2.79761;26480;1.95271;0
20200506112843811_SVAKOV-R12_met.fits;3.03417;26491.7;11.8254;0.512
20200506112807971_SVAKOV-R12_snap.fits;2.16707;26474.1;2.76793;0
20200506112908045_SVAKOV-R12_snap.fits;2.22305;26477.1;2.77897;0
20200506113008120_SVAKOV-R12_snap.fits;3.07826;26475.6;1.88939;0
20200506113108195_SVAKOV-R12_snap.fits;2.48581;26521;1.90335;0
20200506113246669_SVAKOV-R12_met.fits;3.04779;26502;7.60865;0.341333
20200506113208269_SVAKOV-R12_snap.fits;3.09859;26458;3.46475;0
20200506113308344_SVAKOV-R12_snap.fits;3.34202;26494.6;2.55385;0
20200506113431629_SVAKOV-R12_met.fits;2.01274;26497.6;9.21887;0.170667
20200506113408419_SVAKOV-R12_snap.fits;3.26485;26478.5;1.56443;0
20200506113520269_SVAKOV-R12_met.fits;2.48377;26494.6;5.23891;0.170667
20200506113508493_SVAKOV-R12_snap.fits;2.67953;26469.7;2.21585;0
20200506113608568_SVAKOV-R12_snap.fits;2.38919;26507.8;1.40799;0
20200506113708643_SVAKOV-R12_snap.fits;3.44127;26532.7;3.72339;0
20200506113808888_SVAKOV-R12_met.fits;3.83645;26496.1;9.52383;0.341333
20200506113816739_SVAKOV-R12_met.fits;3.33047;26499;37.2112;0.341333
20200506113833293_SVAKOV-R12_met.fits;2.95652;26478.5;20.7798;0.512
20200506113859576_SVAKOV-R12_met.fits;2.71196;26488.8;10.0962;0.341333
20200506113808717_SVAKOV-R12_snap.fits;2.85874;26478.5;2.63904;0
20200506113908792_SVAKOV-R12_snap.fits;2.32253;26466.8;3.06562;0
20200506114008867_SVAKOV-R12_snap.fits;2.81884;26496.1;2.88467;0
20200506114153485_SVAKOV-R12_met.fits;2.67779;26519.5;12.142;0.170667
20200506114108941_SVAKOV-R12_snap.fits;2.2874;26537.1;2.22625;0
20200506114258680_SVAKOV-R12_met.fits;3.83932;26500.5;8.76154;0.170667
20200506114209016_SVAKOV-R12_snap.fits;2.91363;26484.4;2.39586;0
20200506114309091_SVAKOV-R12_snap.fits;2.8058;26516.6;2.73309;0
20200506114430840_SVAKOV-R12_met.fits;3.88425;26484.4;7.8997;0.170667
20200506114435107_SVAKOV-R12_met.fits;2.73119;26496.1;16.0069;0.170667
20200506114409165_SVAKOV-R12_snap.fits;3.97256;26538.6;2.6352;0
20200506114509240_SVAKOV-R12_snap.fits;3.55181;26529.8;5.46744;0
20200506114614093_SVAKOV-R12_met.fits;3.68229;26540;10.5586;1.536
20200506114648909_SVAKOV-R12_met.fits;2.29192;26500.5;17.8631;0.341333
20200506114609315_SVAKOV-R12_snap.fits;2.29179;26504.9;2.0654;0
20200506114726285_SVAKOV-R12_met.fits;2.91742;26500.5;6.08175;0.170667
20200506114742157_SVAKOV-R12_met.fits;2.27032;26497.6;13.5468;0.341333
20200506114754616_SVAKOV-R12_met.fits;2.99026;26475.6;6.86863;0.341333
20200506114709389_SVAKOV-R12_snap.fits;3.04383;26547.4;2.52127;0
20200506114809464_SVAKOV-R12_snap.fits;2.76008;26529.8;1.84596;0
20200506114913293_SVAKOV-R12_met.fits;2.2748;26506.3;5.50116;0.170667
20200506114909539_SVAKOV-R12_snap.fits;3.10371;26496.1;2.57664;0
20200506115006200_SVAKOV-R12_met.fits;2.60673;26538.6;5.82171;0.341333
20200506115043235_SVAKOV-R12_met.fits;2.63571;26509.3;5.34573;0.170667
20200506115009613_SVAKOV-R12_snap.fits;2.20712;26478.5;1.59504;0
20200506115135117_SVAKOV-R12_met.fits;1.83019;26513.7;16.9716;0.341333
20200506115109688_SVAKOV-R12_snap.fits;2.15963;26499;2.75446;0
20200506115209421_SVAKOV-R12_met.fits;1.8283;26521;4.19393;0.170667
20200506115255501_SVAKOV-R12_met.fits;2.43757;26488.8;5.74088;0.170667
20200506115209763_SVAKOV-R12_snap.fits;2.71002;26478.5;2.33379;0
20200506115309837_SVAKOV-R12_snap.fits;3.45798;26471.2;3.42188;0
20200506115409912_SVAKOV-R12_snap.fits;2.0881;26521;2.05562;0
20200506115509987_SVAKOV-R12_snap.fits;2.34405;26515.1;1.58328;0
20200506115610061_SVAKOV-R12_snap.fits;2.86104;26534.2;2.21964;0
20200506115710136_SVAKOV-R12_snap.fits;2.09589;26502;1.38315;0
20200506115810211_SVAKOV-R12_snap.fits;3.80872;26538.6;2.25727;0
20200506115910285_SVAKOV-R12_snap.fits;2.4825;26481.4;2.44022;0
