#timestamp,LO_Frequency,Hit,StdDev 
1620813615.3,286046993.6,N
1620813635.1,286046994.1,N
1620813655.9,286046994.7,N
1620813675.7,286046994.1,N
1620813695.5,286046993.1,N
1620813715.4,286046988.9,N
1620813735.2,286046988.9,N
1620813755.1,286046991.2,N
1620813756.0,286046991.2,N
1620813775.8,286046991.3,N
1620813795.6,286046990.2,N
1620813815.5,286046993.9,N
1620813835.3,286046992.5,N
1620813855.1,286046994.4,N
1620813875.9,286046993.9,N
1620813895.7,286046994.1,N
1620813915.6,286046995.7,N
1620813935.4,286046995.9,N
1620813985.3,286046995.9,E
1620813995.2,286046997.6,N
1620814015.0,286047000.4,P
1620814015.9,286047000.4,N
1620814035.8,286046998.6,N
1620814055.6,286046999.9,N
1620814075.4,286047002.0,N
1620814095.3,286047001.9,N
1620814115.1,286047002.8,N
1620814135.8,286047004.4,N
1620814155.7,286047001.1,N
1620814175.5,286047001.0,N
1620814195.4,286047000.8,N
1620814215.2,286046998.7,N
1620814235.0,286047001.1,N
1620814235.9,286047001.1,N
1620814255.8,286046999.6,N
1620814275.6,286042314.0,Y
1620814295.5,286046999.6,P
1620814315.3,286046999.6,N
1620814335.1,286046996.9,P
1620814355.9,286046996.8,N
1620814375.7,286046997.1,N
1620814395.5,286046995.1,Y
1620814415.4,286046996.8,P
1620814435.2,286046995.7,P
1620814455.1,286046995.3,P
1620814456.0,286046995.3,Y
1620814475.8,286046998.4,P
1620814495.6,286046998.8,N
1620814515.5,286047001.0,N
1620814535.3,286047001.1,N
1620814555.2,286046999.6,N
1620814575.9,286046997.7,N
1620814595.7,286046995.7,N
1620814615.6,286046995.8,N
1620814635.4,286046995.2,N
1620814655.2,286046995.6,N
1620814675.1,286046995.7,N
1620814676.0,286046995.7,N
1620814695.8,286046995.7,N
1620814715.7,286046994.9,N
1620814735.5,286046994.9,N
1620814755.3,286046997.7,N
1620814775.2,286046998.6,N
1620814795.0,286047001.2,N
1620814795.9,286047001.2,N
1620814815.7,286047000.7,N
1620814835.6,286047000.4,N
1620814855.4,286046998.3,N
1620814875.3,286047001.2,N
1620814895.1,286046998.7,N
1620814915.8,286046997.2,N
1620814935.7,286046995.3,N
1620814955.5,286046997.5,N
1620814975.4,286046997.4,N
1620814995.2,286046997.9,N
1620815015.0,286046995.2,N
1620815015.9,286046995.2,N
1620815035.8,286046995.0,N
1620815055.6,286046995.3,N
1620815075.4,286046995.2,N
1620815095.3,286046993.9,N
1620815115.1,286046993.6,N
1620815135.9,286046996.3,N
1620815155.7,286046995.6,N
1620815175.5,286046996.3,N
1620815195.4,286046997.5,N
1620815215.2,286046995.0,N
1620815235.1,286046995.1,N
1620815236.0,286046995.1,N
1620815255.8,286046998.0,N
1620815275.6,286046995.4,N
1620815295.5,286046998.9,N
1620815315.3,286046996.5,N
1620815335.1,286046996.9,N
1620815355.9,286046999.2,N
1620815375.7,286046996.9,N
1620815395.6,286046997.6,N
1620815415.4,286046995.0,N
1620815435.2,286046996.1,N
1620815455.1,286046995.4,Y
1620815456.0,286046995.4,P
1620815475.8,286046998.6,P
1620815495.7,286046997.2,N
1620815515.5,286046995.4,Y
1620815535.3,286047001.2,P
1620815555.2,286047000.0,N
1620815575.0,286047002.7,N
1620815575.9,286047002.7,N
1620815595.8,286047002.8,N
1620815615.6,286047003.3,N
1620815635.4,286047003.6,N
1620815655.3,286047004.1,N
1620815675.1,286047005.7,N
1620815695.8,286047004.0,N
1620815715.7,286047001.5,N
1620815735.5,286047002.8,N
1620815755.4,286047002.2,N
1620815775.2,286047000.2,N
1620815795.0,286047001.1,N
1620815795.9,286047001.1,N
1620815815.8,286047001.7,N
1620815835.6,286047004.3,N
1620815855.4,286047001.3,N
1620815875.3,286047003.3,N
1620815895.1,286047006.3,Y
1620815915.9,286047005.9,P
1620815935.7,286047006.7,P
1620815955.5,286047009.2,P
1620815975.4,286047010.4,Y
1620815995.2,286047004.4,P
1620816015.1,286047003.3,P
1620816016.0,286047003.3,N
1620816035.8,286047003.6,Y
1620816055.6,286047000.2,P
1620816075.5,286046998.2,N
1620816095.3,286046999.0,N
1620816115.1,286046998.6,N
1620816135.9,286046996.7,N
1620816155.7,286046997.5,N
1620816175.6,286046998.7,N
1620816195.4,286047001.0,N
1620816215.2,286046999.0,N
1620816235.1,286046998.1,N
1620816236.0,286046998.1,N
1620816255.8,286047001.1,N
1620816275.6,286046998.7,N
1620816295.5,286046998.7,N
1620816315.3,286046999.3,N
1620816335.2,286046998.3,N
1620816355.9,286046998.5,N
1620816375.7,286046996.8,N
1620816395.6,286046999.2,N
1620816415.4,286046999.5,N
1620816435.2,286046999.2,N
1620816455.1,286046996.7,N
1620816456.0,286046996.7,N
1620816475.8,286046997.6,N
1620816495.7,286046997.4,N
1620816515.5,286046995.0,Y
1620816535.3,286046994.9,P
1620816555.2,286046993.4,P
1620816575.0,286046996.0,N
1620816575.9,286046996.0,N
1620816595.8,286046993.5,Y
1620816615.6,286046995.0,P
1620816635.4,286046997.7,P
1620816655.3,286046995.8,P
1620816675.1,286046995.4,Y
1620816695.9,286047001.1,P
1620816715.7,286046998.6,N
1620816735.5,286047000.7,N
1620816755.4,286047000.0,N
1620816775.2,286047003.9,N
1620816795.0,286047004.2,N
1620816795.9,286047004.2,N
1620816815.8,286047003.9,N
1620816835.6,286047001.9,N
1620816855.5,286047000.0,N
1620816875.3,286047000.2,N
1620816895.1,286047001.2,N
1620816915.9,286047000.7,N
1620816935.7,286046999.3,N
1620816955.6,286046998.8,N
1620816975.4,286047000.1,N
1620816995.2,286047003.8,N
1620817015.1,286047003.6,N
1620817016.0,286047003.6,N
1620817035.8,286047004.9,N
1620817055.6,286047007.4,Y
1620817075.5,286047006.8,P
1620817095.3,286047009.3,P
1620817115.2,286047010.1,P
1620817135.9,286047009.8,N
1620817155.7,286047008.5,N
1620817175.6,286047006.8,N
1620817195.4,286047005.0,N
