# file name; noise; peak f.; mag.; duration
20210512210025493_ZVPP-R7_snap.fits;5.29324;26528.3;4.24256;0
20210512210125568_ZVPP-R7_snap.fits;6.66227;26525.4;5.08537;0
20210512210225642_ZVPP-R7_snap.fits;6.51067;26522.5;5.80755;0
20210512210325717_ZVPP-R7_snap.fits;6.90223;26475.6;6.20493;0
20210512210425792_ZVPP-R7_snap.fits;5.75377;26515.1;5.9019;0
20210512210525866_ZVPP-R7_snap.fits;6.22107;26516.6;5.26645;0
20210512210625941_ZVPP-R7_snap.fits;7.44013;26455.1;4.91548;0
20210512210726016_ZVPP-R7_snap.fits;6.17154;26463.9;5.60113;0
20210512210826090_ZVPP-R7_snap.fits;5.51199;26537.1;5.31174;0
20210512210926165_ZVPP-R7_snap.fits;5.28847;26545.9;5.80729;0
20210512211026240_ZVPP-R7_snap.fits;5.54091;26488.8;4.71518;0
20210512211126314_ZVPP-R7_snap.fits;5.6558;26468.3;6.40313;0
20210512211226389_ZVPP-R7_snap.fits;6.36964;26478.5;6.11762;0
20210512211326464_ZVPP-R7_snap.fits;6.2379;26529.8;6.1853;0
20210512211426538_ZVPP-R7_snap.fits;6.53458;26525.4;4.33726;0
20210512211526613_ZVPP-R7_snap.fits;6.18927;26484.4;6.63295;0
20210512211626688_ZVPP-R7_snap.fits;5.68388;26525.4;5.77996;0
20210512211726762_ZVPP-R7_snap.fits;5.70432;26469.7;6.42696;0
20210512211826837_ZVPP-R7_snap.fits;6.14333;26515.1;5.48581;0
20210512211926912_ZVPP-R7_snap.fits;5.6994;26544.4;4.13403;0
20210512212026986_ZVPP-R7_snap.fits;7.30725;26518.1;5.67596;0
20210512212127061_ZVPP-R7_snap.fits;5.57554;26512.2;6.53829;0
20210512212227136_ZVPP-R7_snap.fits;6.24119;26494.6;4.52718;0
20210512212327210_ZVPP-R7_snap.fits;5.88041;26465.3;5.92426;0
20210512212427285_ZVPP-R7_snap.fits;6.48155;26543;7.38883;0
20210512212527360_ZVPP-R7_snap.fits;5.2344;26459.5;4.41371;0
20210512212627434_ZVPP-R7_snap.fits;5.56702;26449.2;6.53702;0
20210512212727509_ZVPP-R7_snap.fits;6.47172;26484.4;5.24012;0
20210512212827584_ZVPP-R7_snap.fits;5.77206;26487.3;5.66199;0
20210512212927658_ZVPP-R7_snap.fits;6.27006;26499;5.65995;0
20210512213027733_ZVPP-R7_snap.fits;5.36471;26528.3;5.03986;0
20210512213127808_ZVPP-R7_snap.fits;6.19873;26456.5;5.92188;0
20210512213227882_ZVPP-R7_snap.fits;5.397;26478.5;5.83582;0
20210512213327957_ZVPP-R7_snap.fits;5.50389;26532.7;4.15778;0
20210512213428032_ZVPP-R7_snap.fits;6.366;26480;5.63934;0
20210512213528106_ZVPP-R7_snap.fits;5.94907;26528.3;4.90983;0
20210512213628181_ZVPP-R7_snap.fits;6.70965;26535.6;5.59422;0
20210512213728256_ZVPP-R7_snap.fits;6.19268;26543;5.37718;0
20210512213828330_ZVPP-R7_snap.fits;6.61371;26463.9;5.50381;0
20210512213928405_ZVPP-R7_snap.fits;5.56948;26455.1;4.95828;0
20210512214028480_ZVPP-R7_snap.fits;5.76002;26529.8;5.58875;0
20210512214128554_ZVPP-R7_snap.fits;6.77771;26477.1;5.22199;0
20210512214228629_ZVPP-R7_snap.fits;6.86895;26465.3;5.86849;0
20210512214328704_ZVPP-R7_snap.fits;5.11623;26522.5;4.60139;0
20210512214428778_ZVPP-R7_snap.fits;6.02713;26525.4;5.94796;0
20210512214550869_ZVPP-R7_met.fits;5.99031;26506.3;12.7452;0.170667
20210512214528853_ZVPP-R7_snap.fits;6.18733;26504.9;6.26154;0
20210512214628928_ZVPP-R7_snap.fits;5.77968;26537.1;5.31833;0
20210512214729002_ZVPP-R7_snap.fits;5.95429;26532.7;5.83838;0
20210512214829077_ZVPP-R7_snap.fits;5.90134;26528.3;5.29323;0
20210512214929152_ZVPP-R7_snap.fits;6.52598;26490.2;5.78761;0
20210512215029226_ZVPP-R7_snap.fits;5.97582;26482.9;5.64186;0
20210512215152853_ZVPP-R7_met.fits;5.70486;26449.2;12.6711;0.170667
20210512215129301_ZVPP-R7_snap.fits;6.82947;26506.3;4.02699;0
20210512215229376_ZVPP-R7_snap.fits;5.08234;26529.8;6.56618;0
20210512215329450_ZVPP-R7_snap.fits;5.3856;26504.9;5.02241;0
20210512215429525_ZVPP-R7_snap.fits;6.73845;26500.5;5.2987;0
20210512215529600_ZVPP-R7_snap.fits;5.75993;26538.6;5.8836;0
20210512215629674_ZVPP-R7_snap.fits;5.9622;26485.8;5.13887;0
20210512215729749_ZVPP-R7_snap.fits;5.95776;26503.4;5.58664;0
20210512215829824_ZVPP-R7_snap.fits;5.55893;26502;6.59099;0
20210512215929898_ZVPP-R7_snap.fits;5.82156;26535.6;4.79035;0
