# file name; noise; peak f.; mag.; duration
20210512070012437_ZVPP-R7_met.fits;4.7137;26449.2;22.9694;1.536
20210512070022848_ZVPP-R7_snap.fits;6.26562;26526.9;4.84155;0
20210512070205418_ZVPP-R7_met.fits;5.91369;26513.7;19.0002;0.512
20210512070122922_ZVPP-R7_snap.fits;5.76821;26497.6;6.28982;0
20210512070222997_ZVPP-R7_snap.fits;5.25075;26452.1;4.73895;0
20210512070323072_ZVPP-R7_snap.fits;5.37913;26487.3;4.84588;0
20210512070517589_ZVPP-R7_met.fits;5.72089;26500.5;16.0493;1.36533
20210512070423146_ZVPP-R7_snap.fits;5.36481;26535.6;5.14986;0
20210512070523221_ZVPP-R7_snap.fits;6.43017;26458;4.67024;0
20210512070649408_ZVPP-R7_met.fits;5.64234;26504.9;14.6927;0.341333
20210512070703914_ZVPP-R7_met.fits;5.69025;26516.6;27.1089;0.170667
20210512070623296_ZVPP-R7_snap.fits;5.04084;26504.9;6.03964;0
20210512070723370_ZVPP-R7_snap.fits;5.55765;26512.2;4.98849;0
20210512070917888_ZVPP-R7_met.fits;4.82811;26507.8;9.80484;0.170667
20210512070823445_ZVPP-R7_snap.fits;6.45835;26493.2;5.52438;0
20210512070923520_ZVPP-R7_snap.fits;5.58653;26487.3;4.58324;0
20210512071023594_ZVPP-R7_snap.fits;5.47898;26493.2;5.5405;0
20210512071140394_ZVPP-R7_met.fits;5.36315;26515.1;11.9493;0.341333
20210512071123669_ZVPP-R7_snap.fits;5.65869;26460.9;5.52791;0
20210512071223744_ZVPP-R7_snap.fits;5.61425;26506.3;5.93639;0
20210512071339861_ZVPP-R7_met.fits;6.06709;26531.2;19.6468;0.512
20210512071323818_ZVPP-R7_snap.fits;5.82824;26472.7;4.65699;0
20210512071423893_ZVPP-R7_snap.fits;5.92615;26472.7;4.82803;0
20210512071523968_ZVPP-R7_snap.fits;5.53507;26456.5;4.36529;0
20210512071624042_ZVPP-R7_snap.fits;5.15367;26538.6;4.96818;0
20210512071724117_ZVPP-R7_snap.fits;5.17025;26534.2;5.58205;0
20210512071848256_ZVPP-R7_met.fits;4.7563;26465.3;14.5618;1.024
20210512071824192_ZVPP-R7_snap.fits;6.7565;26513.7;5.85617;0
20210512071924266_ZVPP-R7_snap.fits;6.20278;26512.2;4.86419;0
20210512072041066_ZVPP-R7_met.fits;4.45753;26522.5;11.9555;0.170667
20210512072024341_ZVPP-R7_snap.fits;6.78734;26518.1;4.54462;0
20210512072129536_ZVPP-R7_met.fits;6.27171;26468.3;24.6811;0.170667
20210512072124416_ZVPP-R7_snap.fits;5.26412;26544.4;4.88793;0
20210512072224490_ZVPP-R7_snap.fits;4.63638;26512.2;4.91585;0
20210512072324565_ZVPP-R7_snap.fits;6.27656;26504.9;4.73847;0
20210512072424640_ZVPP-R7_snap.fits;6.26846;26521;4.49702;0
20210512072524714_ZVPP-R7_snap.fits;5.59781;26481.4;3.82802;0
20210512072719744_ZVPP-R7_met.fits;5.19546;26459.5;35.9443;0.341333
20210512072624789_ZVPP-R7_snap.fits;5.16887;26547.4;4.25162;0
20210512072724864_ZVPP-R7_snap.fits;6.13109;26545.9;5.7548;0
20210512072824938_ZVPP-R7_snap.fits;5.4199;26455.1;5.00566;0
20210512072925013_ZVPP-R7_snap.fits;5.39034;26509.3;5.79766;0
20210512073023381_ZVPP-R7_met.fits;5.18373;26507.8;12.9697;0.170667
20210512073046080_ZVPP-R7_met.fits;6.0484;26449.2;26.1368;0.170667
20210512073104853_ZVPP-R7_met.fits;5.34096;26474.1;11.4117;0.682667
20210512073025088_ZVPP-R7_snap.fits;4.9872;26497.6;4.99662;0
20210512073125162_ZVPP-R7_snap.fits;5.00783;26452.1;5.60435;0
20210512073257664_ZVPP-R7_met.fits;5.57677;26502;14.1388;0.170667
20210512073225237_ZVPP-R7_snap.fits;5.09148;26523.9;4.51594;0
20210512073325312_ZVPP-R7_snap.fits;6.05693;26507.8;5.11485;0
20210512073511125_ZVPP-R7_met.fits;6.0597;26463.9;15.3136;0.170667
20210512073425386_ZVPP-R7_snap.fits;5.80474;26453.6;4.58308;0
20210512073608298_ZVPP-R7_met.fits;5.96168;26502;15.5269;0.170667
20210512073525461_ZVPP-R7_snap.fits;5.9027;26449.2;5.68278;0
20210512073625536_ZVPP-R7_snap.fits;8.58047;26482.9;5.43751;0
20210512073736021_ZVPP-R7_met.fits;5.43632;26506.3;16.438;0.341333
20210512073725610_ZVPP-R7_snap.fits;5.96075;26496.1;5.03072;0
20210512073825685_ZVPP-R7_snap.fits;6.56835;26531.2;7.19203;0
20210512073925760_ZVPP-R7_snap.fits;7.02589;26500.5;4.31773;0
20210512074025834_ZVPP-R7_snap.fits;10.9725;26547.4;8.90342;0
20210512074125909_ZVPP-R7_snap.fits;10.1177;26516.6;10.8826;0
20210512074225984_ZVPP-R7_snap.fits;13.2729;26540;12.268;0
20210512074326058_ZVPP-R7_snap.fits;8.67687;26458;8.05334;0
20210512074426133_ZVPP-R7_snap.fits;10.5265;26488.8;7.8172;0
20210512074526208_ZVPP-R7_snap.fits;8.93137;26497.6;8.52298;0
20210512074626282_ZVPP-R7_snap.fits;10.3371;26531.2;8.59561;0
20210512074726357_ZVPP-R7_snap.fits;11.8979;26537.1;10.7111;0
20210512074826432_ZVPP-R7_snap.fits;9.75953;26510.7;8.94854;0
20210512074926506_ZVPP-R7_snap.fits;9.42183;26531.2;7.92381;0
20210512075102933_ZVPP-R7_met.fits;9.25261;26512.2;23.0781;0.170667
20210512075026581_ZVPP-R7_snap.fits;9.40195;26485.8;8.035;0
20210512075126656_ZVPP-R7_snap.fits;9.85198;26471.2;6.58166;0
20210512075226730_ZVPP-R7_snap.fits;10.1576;26458;8.79391;0
20210512075326805_ZVPP-R7_snap.fits;10.0373;26478.5;8.44355;0
20210512075426880_ZVPP-R7_snap.fits;9.16855;26477.1;7.16738;0
20210512075526954_ZVPP-R7_snap.fits;10.1768;26522.5;8.30676;0
20210512075627029_ZVPP-R7_snap.fits;9.24372;26513.7;11.5898;0
20210512075727104_ZVPP-R7_snap.fits;11.3867;26484.4;7.6887;0
20210512075827178_ZVPP-R7_snap.fits;9.44884;26521;10.5691;0
20210512075927253_ZVPP-R7_snap.fits;10.019;26538.6;8.95152;0
