# file name; noise; peak f.; mag.; duration
20210512100036288_ZVPP-R7_snap.fits;5.92071;26534.2;4.79955;0
20210512100136362_ZVPP-R7_snap.fits;6.59839;26460.9;7.01206;0
20210512100306133_ZVPP-R7_met.fits;6.75895;26510.7;34.3722;0.341333
20210512100236437_ZVPP-R7_snap.fits;6.81089;26528.3;4.12772;0
20210512100336512_ZVPP-R7_snap.fits;5.88826;26456.5;5.41095;0
20210512100436586_ZVPP-R7_snap.fits;6.43473;26522.5;5.31603;0
20210512100536661_ZVPP-R7_snap.fits;7.05478;26543;6.18831;0
20210512100636736_ZVPP-R7_snap.fits;5.8648;26507.8;6.67413;0
20210512100736810_ZVPP-R7_snap.fits;6.13986;26474.1;4.64143;0
20210512100836885_ZVPP-R7_snap.fits;5.51124;26522.5;6.377;0
20210512100936960_ZVPP-R7_snap.fits;6.36834;26481.4;4.861;0
20210512101037034_ZVPP-R7_snap.fits;6.18462;26531.2;6.24508;0
20210512101137109_ZVPP-R7_snap.fits;6.60027;26516.6;4.9653;0
20210512101311146_ZVPP-R7_met.fits;6.31617;26490.2;18.1646;0.170667
20210512101237184_ZVPP-R7_snap.fits;5.98002;26452.1;6.66292;0
20210512101337258_ZVPP-R7_snap.fits;6.27531;26523.9;4.52225;0
20210512101437333_ZVPP-R7_snap.fits;6.6017;26544.4;5.40629;0
20210512101537408_ZVPP-R7_snap.fits;6.37596;26474.1;4.21448;0
20210512101715200_ZVPP-R7_met.fits;5.719;26506.3;13.2785;0.170667
20210512101637482_ZVPP-R7_snap.fits;6.13745;26513.7;5.96743;0
20210512101737557_ZVPP-R7_snap.fits;6.24229;26460.9;5.80075;0
20210512101837632_ZVPP-R7_snap.fits;5.41627;26456.5;5.38316;0
20210512101937706_ZVPP-R7_snap.fits;6.02406;26465.3;4.24644;0
20210512102110208_ZVPP-R7_met.fits;6.11926;26509.3;28.845;0.341333
20210512102037781_ZVPP-R7_snap.fits;6.11079;26453.6;6.03366;0
20210512102137856_ZVPP-R7_snap.fits;6.81168;26540;6.97572;0
20210512102237930_ZVPP-R7_snap.fits;5.79818;26497.6;5.44938;0
20210512102338005_ZVPP-R7_snap.fits;5.63159;26450.7;5.85475;0
20210512102438080_ZVPP-R7_snap.fits;5.25362;26494.6;4.8894;0
20210512102538154_ZVPP-R7_snap.fits;8.0054;26465.3;4.88788;0
20210512102638229_ZVPP-R7_snap.fits;6.22428;26502;4.56745;0
20210512102738304_ZVPP-R7_snap.fits;6.94885;26485.8;6.38499;0
20210512102838378_ZVPP-R7_snap.fits;6.36536;26522.5;4.45246;0
20210512102938453_ZVPP-R7_snap.fits;5.94835;26471.2;6.23401;0
20210512103038528_ZVPP-R7_snap.fits;6.34038;26449.2;5.04485;0
20210512103138602_ZVPP-R7_snap.fits;7.41696;26481.4;5.48325;0
20210512103238677_ZVPP-R7_snap.fits;7.44935;26493.2;6.46001;0
20210512103429440_ZVPP-R7_met.fits;6.712;26503.4;19.673;0.341333
20210512103338752_ZVPP-R7_snap.fits;6.12807;26544.4;4.69456;0
20210512103438826_ZVPP-R7_snap.fits;6.93627;26529.8;6.26073;0
20210512103538901_ZVPP-R7_snap.fits;6.04339;26468.3;5.42636;0
20210512103638976_ZVPP-R7_snap.fits;6.73095;26547.4;6.81004;0
20210512103739050_ZVPP-R7_snap.fits;5.21154;26487.3;5.5738;0
20210512103839125_ZVPP-R7_snap.fits;6.78088;26482.9;6.56725;0
20210512103939200_ZVPP-R7_snap.fits;6.75898;26509.3;4.44438;0
20210512104039274_ZVPP-R7_snap.fits;6.40191;26528.3;5.59876;0
20210512104139349_ZVPP-R7_snap.fits;6.94966;26466.8;6.31722;0
20210512104239424_ZVPP-R7_snap.fits;5.97539;26500.5;5.61156;0
20210512104339498_ZVPP-R7_snap.fits;5.41819;26494.6;5.78937;0
20210512104439573_ZVPP-R7_snap.fits;6.37786;26481.4;4.66973;0
20210512104539648_ZVPP-R7_snap.fits;6.96314;26510.7;5.33329;0
20210512104639722_ZVPP-R7_snap.fits;6.61952;26502;6.00939;0
20210512104739797_ZVPP-R7_snap.fits;8.48446;26537.1;4.6501;0
20210512104839872_ZVPP-R7_snap.fits;7.52527;26460.9;4.89648;0
20210512104939946_ZVPP-R7_snap.fits;6.2725;26458;5.39685;0
20210512105040021_ZVPP-R7_snap.fits;6.31463;26499;6.02332;0
20210512105140096_ZVPP-R7_snap.fits;6.25171;26515.1;5.99713;0
20210512105240170_ZVPP-R7_snap.fits;6.69772;26497.6;6.70484;0
20210512105340245_ZVPP-R7_snap.fits;5.4795;26499;6.76245;0
20210512105440320_ZVPP-R7_snap.fits;6.6973;26545.9;6.88329;0
20210512105540394_ZVPP-R7_snap.fits;5.48796;26477.1;4.93869;0
20210512105640469_ZVPP-R7_snap.fits;6.3484;26541.5;6.35478;0
20210512105740544_ZVPP-R7_snap.fits;7.52979;26484.4;6.14442;0
20210512105915434_ZVPP-R7_met.fits;7.03529;26516.6;14.6081;0.512
20210512105840618_ZVPP-R7_snap.fits;7.57791;26494.6;4.87799;0
20210512105940693_ZVPP-R7_snap.fits;6.02004;26502;6.00523;0
