#timestamp,LO_Frequency,Hit,StdDev 
1620853215.1,286046990.1,Y
1620853235.8,286046996.2,P
1620853255.7,286046993.9,P
1620853275.5,286046995.6,P
1620853295.4,286046997.8,N
1620853315.2,286046995.7,Y
1620853335.0,286047000.3,P
1620853335.9,286047000.3,N
1620853355.8,286047002.7,N
1620853375.6,286682705.1,Y
1620853395.5,286046998.3,P
1620853415.3,286046998.4,N
1620853435.1,286047001.0,N
1620853455.9,286046998.4,N
1620853475.7,286046997.5,N
1620853495.6,286046996.2,Y
1620853515.4,286046997.4,P
1620853535.2,286046996.5,P
1620853555.1,286046999.1,N
1620853556.0,286046999.1,N
1620853575.8,286046999.2,N
1620853595.6,286047000.4,N
1620853615.5,286047004.0,Y
1620853635.3,286047005.4,P
1620853655.2,286047006.1,N
1620853675.9,286047004.6,N
1620853695.7,286047003.3,N
1620853715.6,286047003.7,N
1620853735.4,286047005.1,N
1620853755.3,286047007.0,Y
1620853775.1,286047003.9,P
1620853776.0,286047003.9,P
1620853795.8,286047003.3,P
1620853815.7,286047005.1,Y
1620853835.5,286046998.7,P
1620853855.3,286046995.3,N
1620853875.2,286046997.5,N
1620853895.0,286046995.1,N
1620853895.9,286046995.1,N
1620853915.8,286046997.7,N
1620853935.6,286046994.9,N
1620853955.4,286046995.3,N
1620853975.3,286047000.8,N
1620853995.1,286046998.2,N
1620854015.9,286046999.2,N
1620854035.7,286046999.1,N
1620854055.5,286046995.3,N
1620854075.4,286046998.4,N
1620854125.2,286046997.5,E
1620854135.1,286046997.0,N
1620854155.9,286046997.3,P
1620854175.7,286046998.9,P
1620854195.6,286046998.8,N
1620854215.4,286046997.3,Y
1620854235.2,286047001.9,P
1620854285.1,286046999.4,E
1620854295.0,286046998.1,N
1620854295.9,286046998.1,P
1620854315.8,286047000.7,P
1620854335.6,286047000.1,N
1620854355.4,286047002.1,N
1620854375.3,286047004.1,N
1620854395.1,286047005.8,N
1620854415.9,286047007.2,N
1620854435.7,286047005.3,N
1620854455.5,286047007.2,N
1620854475.4,286047007.0,N
1620854495.2,286047005.2,N
1620854515.0,286047004.5,N
1620854515.9,286047004.5,N
1620854535.8,286047007.3,N
1620854555.6,286047006.0,N
1620854575.5,286047003.7,N
1620854595.3,286047001.4,N
1620854615.1,286047003.2,N
1620854635.9,286047004.0,N
1620854655.7,286046999.8,N
1620854675.5,286047000.5,N
1620854695.4,286047002.2,N
1620854715.2,286047005.4,N
1620854735.1,286047004.5,N
1620854736.0,286047004.5,N
1620854755.8,286047006.5,N
1620854775.6,286047009.2,Y
1620854795.5,286047003.7,P
1620854815.3,286047005.5,P
1620854835.1,286047003.6,P
1620854855.9,286047003.1,Y
1620854875.7,286046998.7,P
1620854895.6,286046999.6,N
1620854915.4,286046999.6,N
1620854935.2,286046999.2,N
1620854955.1,286046997.7,N
1620854956.0,286046997.7,N
1620854975.8,286046995.5,N
1620854995.7,286046995.5,N
1620855015.5,286046995.9,N
1620855035.3,286046997.4,N
1620855055.2,286046997.1,N
1620855075.0,286046998.8,N
1620855075.9,286046998.8,N
1620855095.7,286046998.3,N
1620855115.6,286046994.9,N
1620855135.4,286046997.4,N
1620855155.3,286046999.6,N
1620855175.1,286046999.0,N
1620855176.0,286046999.0,N
1620855195.8,286047004.0,N
1620855215.7,286047004.2,N
1620855235.5,286047005.6,N
1620855255.4,286047003.1,N
1620855275.2,286047005.4,N
1620855295.0,286047004.1,N
1620855295.9,286047004.1,N
1620855315.8,286047004.1,N
1620855335.6,286047002.9,N
1620855355.4,286047003.7,N
1620855375.3,286047003.1,N
1620855395.1,286047002.0,N
1620855415.9,286047000.3,N
1620855435.7,286047001.0,N
1620855455.5,286047004.1,N
1620855475.4,286047004.3,N
1620855495.2,286047000.4,N
1620855515.1,286047003.6,N
1620855516.0,286047003.6,N
1620855535.8,286047003.0,N
1620855555.6,286047005.9,N
1620855575.5,286047005.9,N
1620855595.3,286047004.0,N
1620855615.2,286047002.0,N
1620855635.9,286047002.6,N
1620855655.7,286047000.1,N
1620855675.6,286047002.3,N
1620855695.4,286046999.9,N
1620855715.2,286047004.4,N
1620855735.1,286047005.5,Y
1620855736.0,286047005.5,P
1620855755.8,286047000.7,N
1620855775.7,286047001.2,N
1620855795.5,286047000.9,N
1620855815.3,286047002.3,N
1620855835.2,286047000.0,N
1620855855.0,286047002.0,N
1620855855.9,286047002.0,N
1620855875.8,286047001.8,N
1620855895.6,286047003.7,N
1620855915.4,286047002.7,N
1620855935.3,286047002.8,N
1620855955.1,286047000.1,N
1620855975.9,286047002.0,N
1620855995.7,286047003.6,N
1620856015.5,286046999.7,N
1620856035.4,286047001.8,N
1620856055.2,286047002.8,N
1620856075.0,286047000.1,N
1620856075.9,286047000.1,N
1620856095.8,286047000.8,N
1620856115.6,286047001.9,N
1620856135.5,286047002.1,N
1620856155.3,286047002.8,N
1620856175.1,286047004.1,N
1620856195.9,286047003.1,N
1620856215.7,286047001.5,N
1620856235.6,286047004.6,Y
1620856255.4,286047005.1,P
1620856275.2,286047003.1,N
1620856295.1,286047004.7,P
1620856296.0,286047004.7,Y
1620856315.8,286047001.3,P
1620856335.7,286047003.9,P
1620856355.5,286047000.4,N
1620856375.3,286046996.7,N
1620856395.2,286046995.1,N
1620856415.0,286046995.4,N
1620856415.9,286046995.4,N
1620856435.8,286046997.2,N
1620856455.6,286046998.0,N
1620856475.4,286046999.4,N
1620856495.3,286047011.9,Y
1620856515.1,286046998.3,P
1620856535.9,286047001.4,P
1620856555.7,286047003.4,N
1620856575.5,286047004.1,N
1620856595.4,286047004.1,N
1620856615.2,286047005.8,N
1620856635.0,286047006.9,N
1620856635.9,286047006.9,N
1620856655.8,286047005.3,N
1620856675.6,286047003.5,N
1620856695.5,286047004.5,N
1620856715.3,286047009.9,Y
1620856735.1,286047007.2,P
1620856755.9,286047004.1,N
1620856775.7,286047004.8,N
1620856795.6,286047002.9,N
