# file name; noise; peak f.; mag.; duration
20210512040009408_ZVPP-R7_snap.fits;5.19344;26545.9;4.40488;0
20210512040109482_ZVPP-R7_snap.fits;5.80107;26465.3;4.12673;0
20210512040301098_ZVPP-R7_met.fits;5.70689;26535.6;13.2853;0.170667
20210512040304341_ZVPP-R7_met.fits;5.68254;26522.5;14.2739;0.170667
20210512040209557_ZVPP-R7_snap.fits;4.39146;26543;4.86023;0
20210512040309632_ZVPP-R7_snap.fits;5.81515;26531.2;5.2317;0
20210512040409706_ZVPP-R7_snap.fits;6.14887;26449.2;5.88962;0
20210512040509781_ZVPP-R7_snap.fits;6.15727;26544.4;7.1366;0
20210512040633237_ZVPP-R7_met.fits;5.58268;26522.5;16.1989;0.170667
20210512040609856_ZVPP-R7_snap.fits;4.99501;26471.2;5.16686;0
20210512040709930_ZVPP-R7_snap.fits;6.1475;26453.6;5.07981;0
20210512040810005_ZVPP-R7_snap.fits;4.93193;26460.9;4.64069;0
20210512040918954_ZVPP-R7_met.fits;5.05337;26491.7;16.6462;1.36533
20210512040910080_ZVPP-R7_snap.fits;5.05778;26466.8;4.18195;0
20210512041009813_ZVPP-R7_met.fits;5.52536;26502;18.997;0.170667
20210512041010154_ZVPP-R7_snap.fits;5.68222;26522.5;5.56031;0
20210512041110229_ZVPP-R7_snap.fits;6.89328;26521;4.62498;0
20210512041210304_ZVPP-R7_snap.fits;6.03172;26516.6;4.7499;0
20210512041310378_ZVPP-R7_snap.fits;6.3831;26466.8;5.20514;0
20210512041410453_ZVPP-R7_snap.fits;6.50191;26490.2;4.27862;0
20210512041510528_ZVPP-R7_snap.fits;5.39518;26528.3;5.6837;0
20210512041610602_ZVPP-R7_snap.fits;5.39573;26494.6;3.92411;0
20210512041710677_ZVPP-R7_snap.fits;4.9046;26465.3;5.0989;0
20210512041810752_ZVPP-R7_snap.fits;5.31903;26475.6;4.44948;0
20210512041910826_ZVPP-R7_snap.fits;6.34353;26512.2;5.15511;0
20210512042010901_ZVPP-R7_snap.fits;5.62879;26484.4;4.81899;0
20210512042110976_ZVPP-R7_snap.fits;5.0574;26469.7;4.08256;0
20210512042211050_ZVPP-R7_snap.fits;5.81412;26544.4;6.18644;0
20210512042308394_ZVPP-R7_met.fits;5.60582;26475.6;19.2878;1.024
20210512042311125_ZVPP-R7_snap.fits;5.31369;26453.6;4.76681;0
20210512042411200_ZVPP-R7_snap.fits;6.06176;26456.5;5.30048;0
20210512042511274_ZVPP-R7_snap.fits;6.40119;26532.7;5.23598;0
20210512042611349_ZVPP-R7_snap.fits;4.51534;26503.4;4.47792;0
20210512042711424_ZVPP-R7_snap.fits;5.6102;26502;4.60442;0
20210512042811498_ZVPP-R7_snap.fits;5.45924;26480;5.09584;0
20210512042911573_ZVPP-R7_snap.fits;6.25522;26482.9;4.40118;0
20210512043011648_ZVPP-R7_snap.fits;5.529;26456.5;6.27783;0
20210512043111722_ZVPP-R7_snap.fits;5.21784;26525.4;5.90935;0
20210512043244736_ZVPP-R7_met.fits;5.25136;26521;20.5318;0.170667
20210512043211797_ZVPP-R7_snap.fits;5.71257;26521;3.69094;0
20210512043311872_ZVPP-R7_snap.fits;5.45276;26504.9;3.64143;0
20210512043411946_ZVPP-R7_snap.fits;5.47899;26494.6;3.7145;0
20210512043512021_ZVPP-R7_snap.fits;5.33534;26491.7;4.41956;0
20210512043612096_ZVPP-R7_snap.fits;5.99427;26449.2;5.53641;0
20210512043712170_ZVPP-R7_snap.fits;5.46244;26547.4;3.63886;0
20210512043812245_ZVPP-R7_snap.fits;5.82759;26466.8;5.53835;0
20210512043912320_ZVPP-R7_snap.fits;4.70019;26491.7;5.28735;0
20210512044012394_ZVPP-R7_snap.fits;5.89484;26449.2;4.15013;0
20210512044112469_ZVPP-R7_snap.fits;5.60209;26509.3;5.71056;0
20210512044212544_ZVPP-R7_snap.fits;5.9804;26532.7;5.75117;0
20210512044312960_ZVPP-R7_met.fits;5.68491;26512.2;41.3286;10.9227
20210512044312618_ZVPP-R7_snap.fits;4.65509;26453.6;4.58404;0
20210512044412693_ZVPP-R7_snap.fits;5.39027;26485.8;4.85854;0
20210512044512768_ZVPP-R7_snap.fits;6.36251;26512.2;4.6108;0
20210512044612842_ZVPP-R7_snap.fits;5.97113;26487.3;5.85251;0
20210512044712917_ZVPP-R7_snap.fits;4.58488;26469.7;6.2199;0
20210512044812992_ZVPP-R7_snap.fits;5.65498;26494.6;5.24238;0
20210512044913066_ZVPP-R7_snap.fits;5.52094;26506.3;4.93833;0
20210512045013141_ZVPP-R7_snap.fits;4.91735;26500.5;5.0278;0
20210512045113216_ZVPP-R7_snap.fits;6.8684;26452.1;4.75818;0
20210512045213290_ZVPP-R7_snap.fits;5.46483;26523.9;4.51696;0
20210512045313365_ZVPP-R7_snap.fits;5.8211;26503.4;4.72447;0
20210512045413440_ZVPP-R7_snap.fits;4.80984;26490.2;5.08257;0
20210512045513514_ZVPP-R7_snap.fits;5.57809;26480;5.07225;0
20210512045613589_ZVPP-R7_snap.fits;6.61913;26521;5.54931;0
20210512045713664_ZVPP-R7_snap.fits;5.09755;26460.9;4.68;0
20210512045852309_ZVPP-R7_met.fits;4.99184;26510.7;22.5629;0.341333
20210512045813738_ZVPP-R7_snap.fits;5.24184;26516.6;4.1778;0
20210512045913813_ZVPP-R7_snap.fits;6.63034;26468.3;5.37967;0
