# file name; noise; peak f.; mag.; duration
20210512220029973_ZVPP-R7_snap.fits;6.44543;26460.9;5.17146;0
20210512220130048_ZVPP-R7_snap.fits;6.50262;26523.9;4.60007;0
20210512220230122_ZVPP-R7_snap.fits;6.69971;26497.6;4.37508;0
20210512220330197_ZVPP-R7_snap.fits;7.13889;26491.7;5.12399;0
20210512220430272_ZVPP-R7_snap.fits;6.03464;26453.6;6.06712;0
20210512220530346_ZVPP-R7_snap.fits;6.01051;26547.4;6.67426;0
20210512220630421_ZVPP-R7_snap.fits;6.0231;26519.5;5.40635;0
20210512220730496_ZVPP-R7_snap.fits;5.80103;26484.4;4.87745;0
20210512220830570_ZVPP-R7_snap.fits;7.07968;26534.2;6.50706;0
20210512220934570_ZVPP-R7_met.fits;5.32589;26506.3;26.1412;0.341333
20210512220930645_ZVPP-R7_snap.fits;7.19213;26512.2;4.50269;0
20210512221030720_ZVPP-R7_snap.fits;5.71373;26484.4;5.36531;0
20210512221130794_ZVPP-R7_snap.fits;5.97898;26475.6;6.36948;0
20210512221230869_ZVPP-R7_snap.fits;6.50866;26534.2;5.51818;0
20210512221330944_ZVPP-R7_snap.fits;5.86658;26537.1;5.22998;0
20210512221431018_ZVPP-R7_snap.fits;6.0612;26496.1;4.93803;0
20210512221531093_ZVPP-R7_snap.fits;6.54407;26531.2;5.13185;0
20210512221631168_ZVPP-R7_snap.fits;6.6249;26472.7;4.24726;0
20210512221731242_ZVPP-R7_snap.fits;6.82129;26519.5;4.49148;0
20210512221831317_ZVPP-R7_snap.fits;5.59344;26502;3.80235;0
20210512221931392_ZVPP-R7_snap.fits;5.77105;26521;5.45969;0
20210512222031466_ZVPP-R7_snap.fits;7.28234;26509.3;5.354;0
20210512222131541_ZVPP-R7_snap.fits;6.70709;26497.6;4.47051;0
20210512222231616_ZVPP-R7_snap.fits;5.31946;26475.6;4.89452;0
20210512222331690_ZVPP-R7_snap.fits;5.93058;26503.4;5.20184;0
20210512222431765_ZVPP-R7_snap.fits;6.6505;26466.8;6.00216;0
20210512222531840_ZVPP-R7_snap.fits;6.40782;26484.4;4.15912;0
20210512222638400_ZVPP-R7_met.fits;6.23962;26509.3;12.6317;0.170667
20210512222631914_ZVPP-R7_snap.fits;7.06307;26468.3;6.17227;0
20210512222807146_ZVPP-R7_met.fits;6.01956;26500.5;14.8289;0.170667
20210512222731989_ZVPP-R7_snap.fits;5.60691;26523.9;5.32057;0
20210512222832064_ZVPP-R7_snap.fits;6.45647;26545.9;5.07505;0
20210512222932138_ZVPP-R7_snap.fits;6.14564;26494.6;5.1217;0
20210512223032213_ZVPP-R7_snap.fits;7.21305;26496.1;5.18199;0
20210512223132288_ZVPP-R7_snap.fits;5.39134;26507.8;4.39871;0
20210512223232362_ZVPP-R7_snap.fits;5.57486;26534.2;5.08967;0
20210512223332437_ZVPP-R7_snap.fits;6.02314;26474.1;4.42175;0
20210512223445482_ZVPP-R7_met.fits;6.07055;26455.1;12.6052;0.682667
20210512223432512_ZVPP-R7_snap.fits;5.42134;26538.6;5.77912;0
20210512223532586_ZVPP-R7_snap.fits;6.04951;26474.1;4.18556;0
20210512223632661_ZVPP-R7_snap.fits;6.54226;26490.2;5.61166;0
20210512223732736_ZVPP-R7_snap.fits;6.12354;26543;4.55357;0
20210512223832810_ZVPP-R7_snap.fits;5.25372;26465.3;5.67768;0
20210512223932885_ZVPP-R7_snap.fits;5.82719;26465.3;3.8404;0
20210512224032960_ZVPP-R7_snap.fits;5.62836;26455.1;5.31246;0
20210512224133034_ZVPP-R7_snap.fits;5.91376;26499;6.45384;0
20210512224233109_ZVPP-R7_snap.fits;5.43373;26513.7;5.05437;0
20210512224333184_ZVPP-R7_snap.fits;4.96852;26547.4;4.94156;0
20210512224433258_ZVPP-R7_snap.fits;6.7299;26482.9;5.9937;0
20210512224533333_ZVPP-R7_snap.fits;6.76844;26484.4;5.59919;0
20210512224633408_ZVPP-R7_snap.fits;6.71896;26462.4;6.44143;0
20210512224733482_ZVPP-R7_snap.fits;6.41063;26525.4;6.41087;0
20210512224833557_ZVPP-R7_snap.fits;6.35167;26541.5;4.88786;0
20210512225011690_ZVPP-R7_met.fits;6.7769;26503.4;20.3774;0.170667
20210512224933632_ZVPP-R7_snap.fits;5.10623;26488.8;4.55882;0
20210512225033706_ZVPP-R7_snap.fits;6.33065;26523.9;5.19074;0
20210512225133781_ZVPP-R7_snap.fits;5.7189;26458;4.32629;0
20210512225233856_ZVPP-R7_snap.fits;6.27516;26526.9;4.28317;0
20210512225333418_ZVPP-R7_met.fits;5.38015;26500.5;13.3636;0.341333
20210512225333930_ZVPP-R7_snap.fits;6.43331;26450.7;5.48494;0
20210512225434005_ZVPP-R7_snap.fits;5.36332;26496.1;5.22519;0
20210512225534080_ZVPP-R7_snap.fits;7.64325;26491.7;5.46745;0
20210512225634154_ZVPP-R7_snap.fits;4.95144;26541.5;6.46597;0
20210512225734229_ZVPP-R7_snap.fits;6.10047;26529.8;5.90055;0
20210512225834304_ZVPP-R7_snap.fits;5.52457;26452.1;6.31264;0
20210512225934378_ZVPP-R7_snap.fits;6.15436;26450.7;6.65093;0
