# file name; noise; peak f.; mag.; duration
20210512110040768_ZVPP-R7_snap.fits;6.76577;26484.4;6.40812;0
20210512110140842_ZVPP-R7_snap.fits;6.64077;26480;4.94952;0
20210512110240917_ZVPP-R7_snap.fits;5.8566;26516.6;5.61703;0
20210512110340992_ZVPP-R7_snap.fits;6.77977;26512.2;5.35243;0
20210512110441066_ZVPP-R7_snap.fits;6.75235;26459.5;6.4728;0
20210512110541141_ZVPP-R7_snap.fits;5.63481;26449.2;4.87045;0
20210512110641216_ZVPP-R7_snap.fits;6.02732;26541.5;6.21479;0
20210512110741290_ZVPP-R7_snap.fits;6.66059;26506.3;5.36913;0
20210512110936320_ZVPP-R7_met.fits;5.73399;26513.7;13.4373;0.170667
20210512110841365_ZVPP-R7_snap.fits;6.68882;26485.8;6.50942;0
20210512110941440_ZVPP-R7_snap.fits;6.76645;26504.9;5.69123;0
20210512111041514_ZVPP-R7_snap.fits;6.15765;26534.2;5.02877;0
20210512111141589_ZVPP-R7_snap.fits;6.54987;26453.6;7.32783;0
20210512111241664_ZVPP-R7_snap.fits;6.25224;26458;4.36417;0
20210512111341738_ZVPP-R7_snap.fits;6.23503;26452.1;6.17081;0
20210512111446250_ZVPP-R7_met.fits;6.74827;26521;19.4441;0.170667
20210512111441813_ZVPP-R7_snap.fits;7.23317;26516.6;6.58557;0
20210512111541888_ZVPP-R7_snap.fits;5.50965;26463.9;7.63064;0
20210512111641962_ZVPP-R7_snap.fits;7.56038;26519.5;8.03148;0
20210512111742037_ZVPP-R7_snap.fits;5.412;26541.5;4.42375;0
20210512111842112_ZVPP-R7_snap.fits;5.77271;26522.5;6.10433;0
20210512111942186_ZVPP-R7_snap.fits;7.49035;26468.3;5.12936;0
20210512112042261_ZVPP-R7_snap.fits;7.19234;26488.8;4.85829;0
20210512112206400_ZVPP-R7_met.fits;5.876;26500.5;13.0032;0.170667
20210512112142336_ZVPP-R7_snap.fits;6.66209;26540;5.59333;0
20210512112242410_ZVPP-R7_snap.fits;5.88302;26523.9;4.42623;0
20210512112342485_ZVPP-R7_snap.fits;6.39473;26522.5;6.15211;0
20210512112442560_ZVPP-R7_snap.fits;6.72628;26518.1;6.02383;0
20210512112542634_ZVPP-R7_snap.fits;5.30208;26493.2;6.21158;0
20210512112642709_ZVPP-R7_snap.fits;5.87616;26543;8.57676;0
20210512112742784_ZVPP-R7_snap.fits;6.69678;26540;4.80778;0
20210512112842858_ZVPP-R7_snap.fits;6.38875;26466.8;4.8114;0
20210512112942933_ZVPP-R7_snap.fits;5.54803;26493.2;5.45326;0
20210512113043008_ZVPP-R7_snap.fits;7.52177;26463.9;5.56196;0
20210512113143082_ZVPP-R7_snap.fits;7.1083;26507.8;5.98184;0
20210512113300736_ZVPP-R7_met.fits;6.87175;26510.7;17.659;0.341333
20210512113243157_ZVPP-R7_snap.fits;7.22309;26474.1;4.91033;0
20210512113351936_ZVPP-R7_met.fits;6.7563;26513.7;15.0747;0.170667
20210512113343232_ZVPP-R7_snap.fits;6.54089;26504.9;6.40784;0
20210512113443306_ZVPP-R7_snap.fits;6.82372;26466.8;7.08927;0
20210512113543381_ZVPP-R7_snap.fits;5.9934;26474.1;5.3358;0
20210512113643456_ZVPP-R7_snap.fits;7.23747;26500.5;5.52623;0
20210512113743530_ZVPP-R7_snap.fits;7.24484;26547.4;5.46985;0
20210512113843605_ZVPP-R7_snap.fits;6.66691;26458;4.65803;0
20210512113943680_ZVPP-R7_snap.fits;5.79404;26504.9;5.27142;0
20210512114043754_ZVPP-R7_snap.fits;6.95269;26515.1;5.98448;0
20210512114143829_ZVPP-R7_snap.fits;6.9842;26487.3;6.99931;0
20210512114243904_ZVPP-R7_snap.fits;6.12231;26515.1;5.24057;0
20210512114343978_ZVPP-R7_snap.fits;6.26593;26455.1;5.47327;0
20210512114444053_ZVPP-R7_snap.fits;6.78963;26513.7;4.89165;0
20210512114608874_ZVPP-R7_met.fits;6.47412;26516.6;20.7668;0.341333
20210512114544128_ZVPP-R7_snap.fits;6.94662;26526.9;5.24654;0
20210512114644202_ZVPP-R7_snap.fits;5.91683;26504.9;5.04636;0
20210512114744277_ZVPP-R7_snap.fits;6.98413;26525.4;5.10075;0
20210512114939989_ZVPP-R7_met.fits;5.92417;26472.7;24.8291;0.682667
20210512114844352_ZVPP-R7_snap.fits;6.67855;26513.7;5.12495;0
20210512115000128_ZVPP-R7_met.fits;5.9134;26480;14.8702;0.170667
20210512114944426_ZVPP-R7_snap.fits;5.92153;26523.9;4.53436;0
20210512115044501_ZVPP-R7_snap.fits;6.54354;26456.5;6.37444;0
20210512115144576_ZVPP-R7_snap.fits;6.41103;26471.2;6.25411;0
20210512115244650_ZVPP-R7_snap.fits;7.10671;26532.7;5.37141;0
20210512115344725_ZVPP-R7_snap.fits;6.3646;26462.4;5.91204;0
20210512115444800_ZVPP-R7_snap.fits;6.45658;26478.5;5.49441;0
20210512115544874_ZVPP-R7_snap.fits;6.53181;26503.4;5.19961;0
20210512115644949_ZVPP-R7_snap.fits;6.07375;26510.7;6.11328;0
20210512115745024_ZVPP-R7_snap.fits;7.3216;26469.7;5.08931;0
20210512115845098_ZVPP-R7_snap.fits;5.72817;26504.9;5.19971;0
20210512115945173_ZVPP-R7_snap.fits;6.01855;26484.4;5.00058;0
