# file name; noise; peak f.; mag.; duration
20210512170007573_ZVPP-R7_snap.fits;6.6972;26531.2;5.21798;0
20210512170107648_ZVPP-R7_snap.fits;6.64305;26463.9;5.60721;0
20210512170207722_ZVPP-R7_snap.fits;5.68876;26499;6.46539;0
20210512170307797_ZVPP-R7_snap.fits;6.49358;26513.7;4.78058;0
20210512170407872_ZVPP-R7_snap.fits;5.38248;26513.7;5.01026;0
20210512170507946_ZVPP-R7_snap.fits;5.48797;26478.5;5.77596;0
20210512170608021_ZVPP-R7_snap.fits;7.83226;26521;5.45613;0
20210512170708096_ZVPP-R7_snap.fits;6.24835;26488.8;5.71562;0
20210512170808170_ZVPP-R7_snap.fits;6.89999;26450.7;4.60526;0
20210512170908245_ZVPP-R7_snap.fits;6.56975;26456.5;5.0486;0
20210512171008320_ZVPP-R7_snap.fits;7.20281;26482.9;6.10188;0
20210512171108394_ZVPP-R7_snap.fits;6.41157;26500.5;5.3001;0
20210512171208469_ZVPP-R7_snap.fits;7.04316;26468.3;6.20541;0
20210512171308544_ZVPP-R7_snap.fits;7.72754;26487.3;6.08193;0
20210512171408618_ZVPP-R7_snap.fits;7.31544;26544.4;6.54149;0
20210512171508693_ZVPP-R7_snap.fits;7.06873;26456.5;5.86176;0
20210512171608768_ZVPP-R7_snap.fits;6.40411;26503.4;5.43773;0
20210512171708842_ZVPP-R7_snap.fits;6.85989;26523.9;6.36498;0
20210512171808917_ZVPP-R7_snap.fits;5.48148;26522.5;5.90587;0
20210512171908992_ZVPP-R7_snap.fits;5.51584;26475.6;5.26433;0
20210512172009066_ZVPP-R7_snap.fits;6.82874;26506.3;6.21614;0
20210512172109141_ZVPP-R7_snap.fits;5.09797;26452.1;5.39655;0
20210512172209216_ZVPP-R7_snap.fits;6.48752;26494.6;5.5884;0
20210512172309290_ZVPP-R7_snap.fits;6.45187;26544.4;5.05843;0
20210512172409365_ZVPP-R7_snap.fits;6.31766;26522.5;4.37693;0
20210512172509440_ZVPP-R7_snap.fits;6.4182;26459.5;4.91505;0
20210512172609514_ZVPP-R7_snap.fits;6.00844;26460.9;5.37127;0
20210512172709589_ZVPP-R7_snap.fits;5.346;26462.4;5.82959;0
20210512172809664_ZVPP-R7_snap.fits;62.4578;26528.3;48.129;0
20210512172909738_ZVPP-R7_snap.fits;80.6132;26466.8;60.5434;0
20210512173009813_ZVPP-R7_snap.fits;68.8521;26528.3;70.5795;0
20210512173109888_ZVPP-R7_snap.fits;75.716;26535.6;65.2596;0
20210512173209962_ZVPP-R7_snap.fits;75.2874;26462.4;79.5364;0
20210512173310037_ZVPP-R7_snap.fits;65.0048;26465.3;69.42;0
20210512173410112_ZVPP-R7_snap.fits;66.3097;26544.4;61.7034;0
20210512173510186_ZVPP-R7_snap.fits;69.0638;26482.9;65.4277;0
20210512173610261_ZVPP-R7_snap.fits;62.9573;26455.1;65.022;0
20210512173710336_ZVPP-R7_snap.fits;59.2733;26503.4;64.4509;0
20210512173810410_ZVPP-R7_snap.fits;67.1246;26497.6;52.2031;0
20210512173910485_ZVPP-R7_snap.fits;60.9077;26475.6;55.7653;0
20210512174010560_ZVPP-R7_snap.fits;61.4062;26456.5;64.6648;0
20210512174110634_ZVPP-R7_snap.fits;53.5153;26468.3;58.836;0
20210512174210709_ZVPP-R7_snap.fits;62.3251;26509.3;47.3886;0
20210512174310784_ZVPP-R7_snap.fits;57.342;26484.4;61.1136;0
20210512174410858_ZVPP-R7_snap.fits;51.3611;26484.4;50.4996;0
20210512174510933_ZVPP-R7_snap.fits;54.2053;26456.5;62.9049;0
20210512174611008_ZVPP-R7_snap.fits;68.3927;26497.6;44.8844;0
20210512174711082_ZVPP-R7_snap.fits;53.6745;26466.8;47.2822;0
20210512174811157_ZVPP-R7_snap.fits;57.6898;26547.4;55.0974;0
20210512174911232_ZVPP-R7_snap.fits;57.5014;26512.2;58.614;0
20210512175011306_ZVPP-R7_snap.fits;57.3848;26499;48.9815;0
20210512175111381_ZVPP-R7_snap.fits;52.3352;26526.9;48.0534;0
20210512175211456_ZVPP-R7_snap.fits;58.6083;26482.9;44.8133;0
20210512175311530_ZVPP-R7_snap.fits;67.1947;26458;60.9657;0
20210512175411605_ZVPP-R7_snap.fits;54.1199;26531.2;43.1729;0
20210512175511680_ZVPP-R7_snap.fits;56.3347;26512.2;49.7792;0
20210512175611754_ZVPP-R7_snap.fits;52.9908;26515.1;43.9477;0
20210512175711829_ZVPP-R7_snap.fits;47.5528;26480;46.4839;0
20210512175811904_ZVPP-R7_snap.fits;47.2662;26462.4;54.5638;0
20210512175911978_ZVPP-R7_snap.fits;48.2693;26453.6;45.1412;0
