# file name; noise; peak f.; mag.; duration
20210512200021013_ZVPP-R7_snap.fits;52.4689;26496.1;38.4133;0
20210512200121088_ZVPP-R7_snap.fits;42.3345;26459.5;45.5408;0
20210512200221162_ZVPP-R7_snap.fits;47.6675;26518.1;45.1888;0
20210512200321237_ZVPP-R7_snap.fits;53.8253;26529.8;46.3201;0
20210512200421312_ZVPP-R7_snap.fits;54.6883;26477.1;41.614;0
20210512200521386_ZVPP-R7_snap.fits;49.1666;26474.1;53.8022;0
20210512200621461_ZVPP-R7_snap.fits;50.5966;26545.9;45.9436;0
20210512200721536_ZVPP-R7_snap.fits;49.713;26515.1;44.4753;0
20210512200821610_ZVPP-R7_snap.fits;56.7641;26534.2;32.5842;0
20210512200921685_ZVPP-R7_snap.fits;53.637;26491.7;45.7107;0
20210512201021760_ZVPP-R7_snap.fits;45.1728;26516.6;48.9975;0
20210512201121834_ZVPP-R7_snap.fits;52.4358;26540;42.3676;0
20210512201221909_ZVPP-R7_snap.fits;6.54402;26518.1;5.30193;0
20210512201321984_ZVPP-R7_snap.fits;7.38928;26525.4;6.9649;0
20210512201422058_ZVPP-R7_snap.fits;7.63913;26455.1;6.55005;0
20210512201522133_ZVPP-R7_snap.fits;7.02082;26493.2;6.24923;0
20210512201622208_ZVPP-R7_snap.fits;7.14054;26523.9;6.99795;0
20210512201722282_ZVPP-R7_snap.fits;7.19382;26494.6;5.25597;0
20210512201822357_ZVPP-R7_snap.fits;5.99165;26516.6;5.18477;0
20210512201922432_ZVPP-R7_snap.fits;6.45032;26523.9;4.36867;0
20210512202022506_ZVPP-R7_snap.fits;5.7947;26509.3;5.36639;0
20210512202122581_ZVPP-R7_snap.fits;5.92029;26491.7;6.25953;0
20210512202222656_ZVPP-R7_snap.fits;6.12576;26493.2;4.37169;0
20210512202322730_ZVPP-R7_snap.fits;5.73756;26459.5;4.51089;0
20210512202422805_ZVPP-R7_snap.fits;6.16292;26510.7;5.07792;0
20210512202522880_ZVPP-R7_snap.fits;6.26236;26525.4;5.56738;0
20210512202622954_ZVPP-R7_snap.fits;7.03577;26545.9;6.89025;0
20210512202723029_ZVPP-R7_snap.fits;5.2726;26449.2;6.05252;0
20210512202823104_ZVPP-R7_snap.fits;6.91173;26547.4;5.64245;0
20210512202923178_ZVPP-R7_snap.fits;6.18839;26537.1;5.32224;0
20210512203023253_ZVPP-R7_snap.fits;5.53771;26529.8;7.06561;0
20210512203123328_ZVPP-R7_snap.fits;5.88455;26532.7;4.31728;0
20210512203223402_ZVPP-R7_snap.fits;5.80796;26544.4;3.75284;0
20210512203323477_ZVPP-R7_snap.fits;7.05067;26487.3;5.31386;0
20210512203423552_ZVPP-R7_snap.fits;6.02127;26455.1;5.8856;0
20210512203523626_ZVPP-R7_snap.fits;6.90724;26474.1;7.77188;0
20210512203623701_ZVPP-R7_snap.fits;6.45747;26534.2;6.03684;0
20210512203723776_ZVPP-R7_snap.fits;5.79877;26481.4;5.1796;0
20210512203823850_ZVPP-R7_snap.fits;6.71331;26472.7;6.77784;0
20210512203923925_ZVPP-R7_snap.fits;6.19362;26459.5;5.94911;0
20210512204024000_ZVPP-R7_snap.fits;6.80585;26478.5;5.23779;0
20210512204124074_ZVPP-R7_snap.fits;6.44155;26469.7;4.33111;0
20210512204224149_ZVPP-R7_snap.fits;6.36146;26503.4;4.83168;0
20210512204324224_ZVPP-R7_snap.fits;5.85593;26487.3;4.74693;0
20210512204424298_ZVPP-R7_snap.fits;7.29358;26504.9;4.80958;0
20210512204524373_ZVPP-R7_snap.fits;6.21058;26500.5;5.67138;0
20210512204624448_ZVPP-R7_snap.fits;6.01956;26491.7;5.48774;0
20210512204724522_ZVPP-R7_snap.fits;5.82866;26538.6;3.56474;0
20210512204824597_ZVPP-R7_snap.fits;5.99461;26462.4;5.75865;0
20210512204924672_ZVPP-R7_snap.fits;6.25463;26455.1;6.40727;0
20210512205024746_ZVPP-R7_snap.fits;6.01702;26532.7;5.70284;0
20210512205124821_ZVPP-R7_snap.fits;6.31619;26456.5;4.57087;0
20210512205224896_ZVPP-R7_snap.fits;5.64884;26526.9;4.87393;0
20210512205344938_ZVPP-R7_met.fits;5.50816;26522.5;12.4198;0.682667
20210512205324970_ZVPP-R7_snap.fits;5.411;26449.2;7.2922;0
20210512205425045_ZVPP-R7_snap.fits;6.63416;26541.5;5.51051;0
20210512205525120_ZVPP-R7_snap.fits;6.29375;26502;5.46205;0
20210512205625194_ZVPP-R7_snap.fits;6.59967;26526.9;4.90828;0
20210512205725269_ZVPP-R7_snap.fits;5.90386;26477.1;6.08002;0
20210512205825344_ZVPP-R7_snap.fits;6.14993;26518.1;6.49074;0
20210512205925418_ZVPP-R7_snap.fits;5.22141;26468.3;3.83133;0
