# file name; noise; peak f.; mag.; duration
20210512050057237_ZVPP-R7_met.fits;5.25284;26515.1;10.9362;0.170667
20210512050013888_ZVPP-R7_snap.fits;4.72783;26506.3;4.30879;0
20210512050113962_ZVPP-R7_snap.fits;5.3704;26459.5;4.91802;0
20210512050231445_ZVPP-R7_met.fits;5.64328;26494.6;16.2472;0.341333
20210512050214037_ZVPP-R7_snap.fits;5.09914;26494.6;4.99571;0
20210512050314112_ZVPP-R7_snap.fits;5.56009;26523.9;4.58685;0
20210512050414186_ZVPP-R7_snap.fits;4.70435;26518.1;5.65836;0
20210512050514261_ZVPP-R7_snap.fits;5.60123;26465.3;6.16626;0
20210512050614336_ZVPP-R7_snap.fits;5.15372;26531.2;4.31896;0
20210512050714410_ZVPP-R7_snap.fits;5.71003;26449.2;5.4118;0
20210512050814485_ZVPP-R7_snap.fits;5.23804;26493.2;4.96473;0
20210512050914560_ZVPP-R7_snap.fits;5.5303;26490.2;5.42343;0
20210512051014634_ZVPP-R7_snap.fits;5.59827;26455.1;4.98672;0
20210512051114709_ZVPP-R7_snap.fits;5.83473;26534.2;4.66781;0
20210512051240213_ZVPP-R7_met.fits;4.68529;26471.2;29.5073;0.341333
20210512051214784_ZVPP-R7_snap.fits;5.87516;26510.7;4.1093;0
20210512051314858_ZVPP-R7_snap.fits;5.43311;26472.7;4.23863;0
20210512051414933_ZVPP-R7_snap.fits;5.06315;26499;5.50357;0
20210512051515008_ZVPP-R7_snap.fits;5.58125;26540;4.81783;0
20210512051615082_ZVPP-R7_snap.fits;6.43711;26493.2;5.13091;0
20210512051711914_ZVPP-R7_met.fits;5.28514;26493.2;11.1722;0.170667
20210512051715157_ZVPP-R7_snap.fits;5.69681;26481.4;6.03271;0
20210512051815232_ZVPP-R7_snap.fits;4.9555;26519.5;5.41805;0
20210512051915306_ZVPP-R7_snap.fits;5.76233;26449.2;4.19349;0
20210512052015381_ZVPP-R7_snap.fits;5.04993;26485.8;4.61067;0
20210512052115456_ZVPP-R7_snap.fits;6.00433;26522.5;5.54699;0
20210512052215530_ZVPP-R7_snap.fits;6.07149;26540;5.0353;0
20210512052315605_ZVPP-R7_snap.fits;6.18083;26487.3;4.56427;0
20210512052415680_ZVPP-R7_snap.fits;5.88881;26521;4.32348;0
20210512052515754_ZVPP-R7_snap.fits;5.82813;26500.5;4.4606;0
20210512052615829_ZVPP-R7_snap.fits;5.91189;26458;6.40807;0
20210512052715904_ZVPP-R7_snap.fits;5.6708;26499;5.14781;0
20210512052815978_ZVPP-R7_snap.fits;5.71838;26538.6;5.56595;0
20210512052916053_ZVPP-R7_snap.fits;6.00865;26449.2;4.98564;0
20210512053016128_ZVPP-R7_snap.fits;6.57293;26523.9;3.91438;0
20210512053116202_ZVPP-R7_snap.fits;4.81832;26459.5;4.87009;0
20210512053216277_ZVPP-R7_snap.fits;5.24735;26474.1;3.72188;0
20210512053316352_ZVPP-R7_snap.fits;5.13318;26463.9;5.23356;0
20210512053416426_ZVPP-R7_snap.fits;5.85416;26452.1;4.71792;0
20210512053516501_ZVPP-R7_snap.fits;5.97008;26541.5;6.35351;0
20210512053616576_ZVPP-R7_snap.fits;5.77292;26545.9;5.53584;0
20210512053801194_ZVPP-R7_met.fits;4.89366;26482.9;14.3855;0.170667
20210512053716650_ZVPP-R7_snap.fits;6.86314;26547.4;4.1814;0
20210512053816725_ZVPP-R7_snap.fits;5.41875;26545.9;5.92663;0
20210512053916800_ZVPP-R7_snap.fits;6.70032;26532.7;4.81748;0
20210512054016874_ZVPP-R7_snap.fits;6.2553;26525.4;4.13391;0
20210512054116949_ZVPP-R7_snap.fits;5.52343;26531.2;5.16318;0
20210512054217024_ZVPP-R7_snap.fits;5.58616;26525.4;4.849;0
20210512054317098_ZVPP-R7_snap.fits;5.32508;26465.3;4.63725;0
20210512054417173_ZVPP-R7_snap.fits;5.03505;26484.4;4.30901;0
20210512054517248_ZVPP-R7_snap.fits;5.86303;26491.7;4.11983;0
20210512054617322_ZVPP-R7_snap.fits;6.11219;26459.5;3.80317;0
20210512054717397_ZVPP-R7_snap.fits;6.0339;26496.1;5.72235;0
20210512054817472_ZVPP-R7_snap.fits;5.88447;26458;3.7385;0
20210512054917546_ZVPP-R7_snap.fits;5.47484;26460.9;4.951;0
20210512055017621_ZVPP-R7_snap.fits;5.24666;26471.2;5.10614;0
20210512055117696_ZVPP-R7_snap.fits;5.52944;26494.6;4.99247;0
20210512055217770_ZVPP-R7_snap.fits;5.85844;26540;4.28456;0
20210512055317845_ZVPP-R7_snap.fits;6.3885;26522.5;6.07457;0
20210512055433450_ZVPP-R7_met.fits;5.95133;26499;11.9852;0.170667
20210512055449493_ZVPP-R7_met.fits;6.30371;26449.2;15.0329;0.170667
20210512055417920_ZVPP-R7_snap.fits;5.50156;26484.4;4.64335;0
20210512055517994_ZVPP-R7_snap.fits;5.76095;26531.2;5.86185;0
20210512055618069_ZVPP-R7_snap.fits;6.16186;26465.3;4.02269;0
20210512055718144_ZVPP-R7_snap.fits;6.47789;26504.9;4.99286;0
20210512055818218_ZVPP-R7_snap.fits;5.40078;26494.6;3.95269;0
20210512055918293_ZVPP-R7_snap.fits;6.29261;26534.2;5.26006;0
