#timestamp,LO_Frequency,Hit,StdDev 
1620849615.4,286046999.4,N
1620849635.3,286046997.0,N
1620849655.1,286046996.1,N
1620849675.9,286046992.2,Y
1620849695.7,286046994.0,P
1620849715.5,286046995.7,N
1620849735.4,286046993.3,N
1620849755.2,286046994.1,N
1620849775.0,286046994.8,N
1620849775.9,286046994.8,N
1620849795.8,286046994.3,N
1620849815.6,286046993.6,Y
1620849835.5,286047002.1,P
1620849855.3,286047003.3,N
1620849875.1,286047005.4,N
1620849895.9,286047007.1,N
1620849915.7,286047008.7,N
1620849935.6,286047007.4,N
1620849955.4,286047005.6,N
1620849975.2,286047001.8,N
1620849995.1,286047004.4,N
1620849996.0,286047004.4,N
1620850015.8,286047002.7,N
1620850035.6,286046998.1,N
1620850055.5,286047002.0,N
1620850075.3,286047004.4,N
1620850095.2,286046999.9,N
1620850115.9,286046996.9,N
1620850135.7,286046999.5,N
1620850155.6,286046997.2,N
1620850175.4,286046998.2,N
1620850195.3,286047001.1,N
1620850215.1,286046998.3,N
1620850216.0,286046998.3,N
1620850235.8,286046998.8,N
1620850255.7,286047001.5,N
1620850275.5,286047000.4,N
1620850295.3,286047000.1,N
1620850315.2,286047003.2,N
1620850335.0,286047002.8,N
1620850335.9,286047002.8,N
1620850355.8,286047000.6,N
1620850375.6,286047006.0,N
1620850395.4,286047003.7,N
1620850415.3,286047006.0,N
1620850435.1,286047004.0,N
1620850455.8,286047007.1,N
1620850475.7,286047005.0,N
1620850495.5,286047007.3,N
1620850515.4,286047007.1,N
1620850535.2,286047007.0,N
1620850555.0,286047004.8,N
1620850555.9,286047004.8,N
1620850575.8,286047006.0,N
1620850595.6,286047002.9,N
1620850615.4,286047005.0,N
1620850635.3,286047005.0,N
1620850655.1,286047003.7,N
1620850675.9,286047001.6,N
1620850695.7,286047002.4,N
1620850715.5,286047002.1,N
1620850735.4,286047002.5,N
1620850755.2,286046999.9,N
1620850775.0,286047003.3,N
1620850775.9,286047003.3,N
1620850795.8,286047004.7,N
1620850815.6,286047001.7,N
1620850835.5,286047005.7,N
1620850855.3,286047005.9,Y
1620850875.1,286046999.3,P
1620850895.9,286047000.1,N
1620850915.7,286047003.2,N
1620850935.6,286047005.5,N
1620850955.4,286047004.8,N
1620850975.2,286047001.4,N
1620850995.1,286047003.7,N
1620850996.0,286047003.7,N
1620851015.8,286047006.4,Y
1620851035.6,286047002.5,P
1620851055.5,286046999.4,P
1620851075.3,286046998.7,N
1620851095.2,286046999.3,N
1620851115.9,286046998.6,N
1620851135.7,286046999.9,N
1620851155.6,286047002.7,N
1620851175.4,286046998.9,N
1620851195.2,286047001.0,N
1620851215.1,286046999.0,N
1620851216.0,286046999.0,N
1620851235.8,286046996.9,N
1620851255.7,286046997.0,N
1620851275.5,286046995.2,N
1620851295.3,286046995.8,N
1620851315.2,286046994.5,N
1620851335.0,286046993.9,N
1620851335.9,286046993.9,N
1620851355.8,286046997.6,N
1620851375.6,286047001.2,N
1620851395.4,286046999.2,N
1620851415.3,286046996.7,N
1620851435.1,286046994.9,N
1620851455.8,286046999.6,N
1620851475.7,286046998.3,N
1620851495.5,286046997.1,N
1620851515.4,286046999.4,N
1620851535.2,286046998.4,N
1620851555.0,286046998.6,N
1620851555.9,286046998.6,N
1620851575.8,286047002.4,N
1620851595.6,286047000.5,N
1620851615.4,286047000.7,N
1620851635.3,286046998.9,N
1620851655.1,286046999.7,N
1620851675.9,286046998.2,N
1620851695.7,286046999.0,N
1620851715.5,286046998.2,N
1620851735.4,286046998.4,N
1620851755.2,286047002.4,N
1620851775.1,286043033.6,Y
1620851776.0,286047001.7,P
1620851795.8,286047001.6,N
1620851815.6,286047002.0,N
1620851835.5,286047003.9,N
1620851855.3,286047001.3,N
1620851875.1,286047003.1,N
1620851895.9,286047003.8,N
1620851915.7,286047004.7,N
1620851935.6,286047005.5,N
1620851955.4,286047003.4,N
1620851975.2,286047007.4,Y
1620851995.1,286047004.3,P
1620851996.0,286047004.3,P
1620852015.8,286047003.8,P
1620852035.7,286047003.0,Y
1620852055.5,286047004.2,P
1620852075.3,286046999.8,N
1620852095.2,286047002.7,N
1620852115.9,286046999.9,N
1620852135.7,286047003.4,N
1620852155.6,286047000.9,N
1620852175.4,286046999.6,N
1620852195.3,286046999.5,N
1620852215.1,286047001.1,N
1620852216.0,286047001.1,N
1620852235.8,286047000.6,N
1620852255.7,286047000.0,N
1620852275.5,286046998.6,N
1620852295.4,286046997.0,N
1620852315.2,286046999.2,N
1620852335.0,286046999.6,N
1620852335.9,286046999.6,N
1620852355.8,286046997.6,N
1620852375.6,286046999.3,N
1620852395.4,286046998.7,N
1620852415.3,286046998.4,N
1620852435.1,286047002.3,N
1620852455.9,286047000.2,N
1620852475.7,286047003.9,N
1620852495.5,286047002.5,N
1620852515.4,286047001.6,N
1620852535.2,286046999.9,N
1620852555.0,286047000.4,N
1620852555.9,286047000.4,N
1620852575.8,286047000.4,N
1620852595.6,286046999.9,N
1620852615.5,286047000.4,N
1620852635.3,286047002.7,N
1620852655.1,286047001.5,N
1620852675.9,286047004.3,N
1620852695.7,286047002.9,N
1620852715.5,286047003.0,N
1620852735.4,286047003.9,N
1620852755.2,286047004.4,N
1620852775.1,286047004.1,N
1620852776.0,286047004.1,N
1620852795.8,286047004.0,N
1620852815.6,286047004.2,N
1620852835.5,286047004.3,N
1620852855.3,286047003.9,N
1620852875.1,286047003.7,N
1620852895.9,286047002.2,N
1620852915.7,286047000.3,N
1620852935.6,286047004.1,N
1620852955.4,286047005.7,Y
1620852975.2,286047003.7,P
1620852995.1,286047005.3,P
1620852996.0,286047005.3,P
1620853015.8,286047005.3,Y
1620853035.7,286047000.6,P
1620853055.5,286046997.0,N
1620853075.3,286046997.2,N
1620853095.2,286046999.0,N
1620853115.0,286046994.9,N
1620853115.9,286046994.9,N
1620853135.8,286046994.2,N
1620853155.6,286046994.4,N
1620853175.4,286046994.5,N
1620853195.3,286046994.8,N
