# file name; noise; peak f.; mag.; duration
20210512150058688_ZVPP-R7_snap.fits;7.01714;26513.7;4.78406;0
20210512150158762_ZVPP-R7_snap.fits;6.19674;26509.3;5.56774;0
20210512150258837_ZVPP-R7_snap.fits;6.63924;26510.7;5.65493;0
20210512150358912_ZVPP-R7_snap.fits;6.18068;26468.3;6.39253;0
20210512150458986_ZVPP-R7_snap.fits;5.87465;26512.2;5.96927;0
20210512150559061_ZVPP-R7_snap.fits;6.98945;26494.6;5.69977;0
20210512150659136_ZVPP-R7_snap.fits;6.72237;26543;4.94093;0
20210512150759210_ZVPP-R7_snap.fits;5.74647;26463.9;5.13184;0
20210512150859285_ZVPP-R7_snap.fits;5.7932;26544.4;5.35753;0
20210512150959360_ZVPP-R7_snap.fits;6.78036;26509.3;5.11747;0
20210512151059434_ZVPP-R7_snap.fits;5.04974;26497.6;4.508;0
20210512151159509_ZVPP-R7_snap.fits;5.79632;26484.4;5.31838;0
20210512151259584_ZVPP-R7_snap.fits;6.87405;26462.4;5.59866;0
20210512151359658_ZVPP-R7_snap.fits;6.58614;26531.2;6.82803;0
20210512151459733_ZVPP-R7_snap.fits;6.85522;26518.1;4.88731;0
20210512151559808_ZVPP-R7_snap.fits;5.96495;26521;5.14909;0
20210512151659882_ZVPP-R7_snap.fits;7.16392;26455.1;5.7606;0
20210512151841600_ZVPP-R7_met.fits;12.0311;26532.7;25.2343;0.170667
20210512151759957_ZVPP-R7_snap.fits;6.54036;26535.6;4.14905;0
20210512151900032_ZVPP-R7_snap.fits;6.08177;26450.7;4.30834;0
20210512152033557_ZVPP-R7_met.fits;6.49738;26449.2;26.6957;1.70667
20210512152038165_ZVPP-R7_met.fits;7.1135;26453.6;26.3228;1.19467
20210512152000106_ZVPP-R7_snap.fits;5.09366;26475.6;5.84915;0
20210512152100181_ZVPP-R7_snap.fits;6.67183;26510.7;6.58125;0
20210512152200256_ZVPP-R7_snap.fits;5.92548;26482.9;5.71315;0
20210512152300330_ZVPP-R7_snap.fits;5.27035;26523.9;7.00691;0
20210512152400405_ZVPP-R7_snap.fits;6.3175;26545.9;4.31629;0
20210512152500480_ZVPP-R7_snap.fits;5.90714;26465.3;6.10887;0
20210512152600554_ZVPP-R7_snap.fits;5.98785;26525.4;4.01247;0
20210512152700629_ZVPP-R7_snap.fits;6.38374;26541.5;5.21004;0
20210512152800704_ZVPP-R7_snap.fits;5.69595;26462.4;5.21753;0
20210512152900778_ZVPP-R7_snap.fits;6.19257;26456.5;5.42176;0
20210512153000853_ZVPP-R7_snap.fits;6.88954;26474.1;5.46362;0
20210512153100928_ZVPP-R7_snap.fits;6.03573;26523.9;4.85683;0
20210512153201002_ZVPP-R7_snap.fits;6.36139;26544.4;4.85095;0
20210512153301077_ZVPP-R7_snap.fits;6.20701;26510.7;5.7301;0
20210512153401152_ZVPP-R7_snap.fits;5.97653;26510.7;5.33594;0
20210512153501226_ZVPP-R7_snap.fits;6.4325;26522.5;5.26007;0
20210512153601301_ZVPP-R7_snap.fits;6.53925;26531.2;5.01246;0
20210512153701376_ZVPP-R7_snap.fits;6.03776;26475.6;4.94334;0
20210512153845312_ZVPP-R7_met.fits;6.10333;26497.6;20.1117;0.341333
20210512153801450_ZVPP-R7_snap.fits;6.77528;26463.9;5.22907;0
20210512153901525_ZVPP-R7_snap.fits;7.1631;26513.7;6.68062;0
20210512154001600_ZVPP-R7_snap.fits;7.00283;26526.9;3.96496;0
20210512154101674_ZVPP-R7_snap.fits;6.6397;26477.1;4.53906;0
20210512154201749_ZVPP-R7_snap.fits;6.28758;26500.5;4.93872;0
20210512154301824_ZVPP-R7_snap.fits;6.45372;26482.9;6.05475;0
20210512154401898_ZVPP-R7_snap.fits;7.93693;26535.6;7.77273;0
20210512154501973_ZVPP-R7_snap.fits;5.47915;26481.4;5.74166;0
20210512154602048_ZVPP-R7_snap.fits;5.91172;26529.8;5.6667;0
20210512154702122_ZVPP-R7_snap.fits;6.79254;26531.2;6.06499;0
20210512154802197_ZVPP-R7_snap.fits;11.3862;26504.9;12.8896;0
20210512154902272_ZVPP-R7_snap.fits;8.85722;26523.9;10.0042;0
20210512155002346_ZVPP-R7_snap.fits;14.3077;26477.1;10.477;0
20210512155102421_ZVPP-R7_snap.fits;11.5493;26537.1;12.7098;0
20210512155202496_ZVPP-R7_snap.fits;10.8856;26547.4;10.1217;0
20210512155302570_ZVPP-R7_snap.fits;9.81143;26475.6;9.20572;0
20210512155402645_ZVPP-R7_snap.fits;11.696;26521;10.8984;0
20210512155502720_ZVPP-R7_snap.fits;11.8371;26521;10.4842;0
20210512155602794_ZVPP-R7_snap.fits;10.0504;26491.7;9.93614;0
20210512155702869_ZVPP-R7_snap.fits;9.80817;26450.7;8.91891;0
20210512155802944_ZVPP-R7_snap.fits;11.7866;26462.4;11.1986;0
20210512155903018_ZVPP-R7_snap.fits;9.48925;26506.3;9.25314;0
