# file name; noise; peak f.; mag.; duration
20210512020000448_ZVPP-R7_snap.fits;6.07256;26465.3;4.81769;0
20210512020100522_ZVPP-R7_snap.fits;5.83171;26541.5;4.506;0
20210512020200597_ZVPP-R7_snap.fits;6.17349;26529.8;5.92693;0
20210512020300672_ZVPP-R7_snap.fits;5.54315;26504.9;4.88343;0
20210512020400746_ZVPP-R7_snap.fits;5.33179;26499;4.29471;0
20210512020500821_ZVPP-R7_snap.fits;4.98947;26481.4;4.52784;0
20210512020600896_ZVPP-R7_snap.fits;5.83389;26475.6;4.18386;0
20210512020700970_ZVPP-R7_snap.fits;6.092;26466.8;4.50427;0
20210512020801045_ZVPP-R7_snap.fits;5.59003;26529.8;4.07821;0
20210512020901120_ZVPP-R7_snap.fits;5.56734;26535.6;6.74699;0
20210512021001194_ZVPP-R7_snap.fits;6.5102;26472.7;5.57018;0
20210512021101269_ZVPP-R7_snap.fits;6.10677;26532.7;4.13593;0
20210512021250837_ZVPP-R7_met.fits;5.92857;26500.5;17.2848;0.512
20210512021201344_ZVPP-R7_snap.fits;6.11442;26528.3;6.35568;0
20210512021301418_ZVPP-R7_snap.fits;5.69343;26509.3;4.57652;0
20210512021401493_ZVPP-R7_snap.fits;4.96566;26510.7;5.59421;0
20210512021501568_ZVPP-R7_snap.fits;5.06209;26484.4;5.06735;0
20210512021601642_ZVPP-R7_snap.fits;6.29355;26463.9;4.33582;0
20210512021701717_ZVPP-R7_snap.fits;5.85303;26521;4.01912;0
20210512021801792_ZVPP-R7_snap.fits;5.21772;26465.3;4.74748;0
20210512021901866_ZVPP-R7_snap.fits;5.56157;26519.5;4.89762;0
20210512022001941_ZVPP-R7_snap.fits;5.53769;26525.4;5.01656;0
20210512022102016_ZVPP-R7_snap.fits;5.47703;26472.7;4.93094;0
20210512022202090_ZVPP-R7_snap.fits;5.04028;26545.9;4.76174;0
20210512022302165_ZVPP-R7_snap.fits;5.42739;26460.9;4.61796;0
20210512022402240_ZVPP-R7_snap.fits;5.2218;26535.6;6.06323;0
20210512022502314_ZVPP-R7_snap.fits;4.48401;26538.6;4.99553;0
20210512022602389_ZVPP-R7_snap.fits;6.78191;26463.9;3.82351;0
20210512022702464_ZVPP-R7_snap.fits;5.1092;26484.4;3.55165;0
20210512022802538_ZVPP-R7_snap.fits;5.88305;26540;5.77673;0
20210512022902613_ZVPP-R7_snap.fits;6.37883;26537.1;6.75418;0
20210512023002688_ZVPP-R7_snap.fits;6.5038;26509.3;3.80728;0
20210512023102762_ZVPP-R7_snap.fits;5.47358;26449.2;5.84489;0
20210512023202837_ZVPP-R7_snap.fits;5.36697;26460.9;4.09;0
20210512023302912_ZVPP-R7_snap.fits;5.3261;26452.1;4.14539;0
20210512023402986_ZVPP-R7_snap.fits;5.04059;26547.4;5.57723;0
20210512023503061_ZVPP-R7_snap.fits;5.67178;26507.8;4.76902;0
20210512023603136_ZVPP-R7_snap.fits;5.83808;26450.7;4.75224;0
20210512023703210_ZVPP-R7_snap.fits;5.99452;26494.6;4.82566;0
20210512023803285_ZVPP-R7_snap.fits;6.37115;26472.7;4.3775;0
20210512023903360_ZVPP-R7_snap.fits;5.55085;26459.5;4.50927;0
20210512024003434_ZVPP-R7_snap.fits;5.59425;26466.8;4.47676;0
20210512024103509_ZVPP-R7_snap.fits;6.12653;26499;4.5066;0
20210512024203584_ZVPP-R7_snap.fits;5.6944;26512.2;4.66918;0
20210512024303658_ZVPP-R7_snap.fits;5.48382;26518.1;5.19261;0
20210512024403733_ZVPP-R7_snap.fits;5.98687;26522.5;5.29126;0
20210512024503808_ZVPP-R7_snap.fits;4.93361;26485.8;5.95369;0
20210512024632896_ZVPP-R7_met.fits;5.69272;26493.2;23.7985;0.853333
20210512024603882_ZVPP-R7_snap.fits;5.43487;26469.7;5.4119;0
20210512024748501_ZVPP-R7_met.fits;4.99619;26531.2;14.893;1.024
20210512024703957_ZVPP-R7_snap.fits;5.61187;26472.7;5.43148;0
20210512024804032_ZVPP-R7_snap.fits;5.89142;26500.5;4.76538;0
20210512024904106_ZVPP-R7_snap.fits;5.19506;26472.7;4.8551;0
20210512025004181_ZVPP-R7_snap.fits;5.55005;26452.1;5.5209;0
20210512025136682_ZVPP-R7_met.fits;4.95056;26506.3;11.7341;0.170667
20210512025104256_ZVPP-R7_snap.fits;5.49197;26482.9;5.47693;0
20210512025204330_ZVPP-R7_snap.fits;5.69696;26455.1;5.32134;0
20210512025304405_ZVPP-R7_snap.fits;5.96793;26507.8;4.00282;0
20210512025404480_ZVPP-R7_snap.fits;5.31906;26462.4;5.06384;0
20210512025504554_ZVPP-R7_snap.fits;5.11097;26532.7;4.86828;0
20210512025604629_ZVPP-R7_snap.fits;5.26819;26547.4;5.60011;0
20210512025704704_ZVPP-R7_snap.fits;6.19802;26458;6.56837;0
20210512025804778_ZVPP-R7_snap.fits;6.11403;26540;5.11807;0
20210512025917824_ZVPP-R7_met.fits;5.85437;26475.6;18.1726;0.170667
20210512025904853_ZVPP-R7_snap.fits;5.11721;26519.5;6.36182;0
